mission,date,latitude,longitude,sample_type,depth_m,snow_thickness,selenium_ug_g_c,selenoneine_ug_g_c,pi
ice_camp_2016,2016-06-10T00:00:00Z,67.479,-63.789,ice_algae,NA,NA,6.47,NA,"Masse, G."
ice_camp_2016,2016-06-13T00:00:00Z,67.479,-63.789,ice_algae,NA,NA,1.84,NA,"Masse, G."
ice_camp_2016,2016-06-15T00:00:00Z,67.479,-63.789,ice_algae,NA,NA,2.27,NA,"Masse, G."
ice_camp_2016,2016-06-17T00:00:00Z,67.479,-63.789,ice_algae,NA,NA,1.37,NA,"Masse, G."
ice_camp_2016,2016-06-27T00:00:00Z,67.479,-63.789,phytoplankton,NA,NA,6.56,NA,"Masse, G."
ice_camp_2016,2016-07-01T00:00:00Z,67.479,-63.789,phytoplankton,NA,NA,4.04,NA,"Masse, G."
ice_camp_2016,2016-07-04T00:00:00Z,67.479,-63.789,phytoplankton,NA,NA,6.63,NA,"Masse, G."
ice_camp_2016,2016-07-06T00:00:00Z,67.479,-63.789,phytoplankton,NA,NA,5.83,NA,"Masse, G."
ice_camp_2016,2016-07-06T00:00:00Z,67.479,-63.789,phytoplankton,NA,NA,9.75,NA,"Masse, G."
ice_camp_2016,2016-07-08T00:00:00Z,67.479,-63.789,phytoplankton,NA,NA,4.48,NA,"Masse, G."
ice_camp_2016,2016-06-06T00:00:00Z,67.479,-63.789,zooplankton,NA,NA,5.33,0.38,"Masse, G."
ice_camp_2016,2016-06-13T00:00:00Z,67.479,-63.789,zooplankton,NA,NA,2.83,0.27,"Masse, G."
ice_camp_2016,2016-06-20T00:00:00Z,67.479,-63.789,zooplankton,NA,NA,5.14,0.68,"Masse, G."
ice_camp_2016,2016-06-27T00:00:00Z,67.479,-63.789,zooplankton,NA,NA,5.91,0.57,"Masse, G."
ice_camp_2016,2016-06-29T00:00:00Z,67.479,-63.789,zooplankton,NA,NA,6.52,0.69,"Masse, G."
ice_camp_2016,2016-07-04T00:00:00Z,67.479,-63.789,zooplankton,NA,NA,5.42,0.38,"Masse, G."
ice_camp_2016,2016-07-06T00:00:00Z,67.479,-63.789,zooplankton,NA,NA,5.39,0.28,"Masse, G."
ice_camp_2016,2016-07-04T00:00:00Z,67.479,-63.789,calanus,NA,NA,5.32,0.63,"Masse, G."
ice_camp_2016,2016-07-06T00:00:00Z,67.479,-63.789,calanus,NA,NA,3.97,0.25,"Masse, G."
ice_camp_2015,2015-01-18T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.4,0.77,"Masse, G."
ice_camp_2015,2015-02-15T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.01,0.3,"Masse, G."
ice_camp_2015,2015-03-08T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.79,0.52,"Masse, G."
ice_camp_2015,2015-03-22T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.93,0.5,"Masse, G."
ice_camp_2015,2015-03-29T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,6.2,0.51,"Masse, G."
ice_camp_2015,2015-04-21T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.17,0.5,"Masse, G."
ice_camp_2015,2015-05-03T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,6.61,0.45,"Masse, G."
ice_camp_2015,2015-06-02T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,6.68,0.33,"Masse, G."
ice_camp_2015,2015-06-11T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,8.41,0.33,"Masse, G."
ice_camp_2016,2016-01-07T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,7.98,0.18,"Masse, G."
