sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
IC2015_91_20m,2015-04-01,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,"Glace non fondue apres 72h (jetee) , la prochaine fois mettre la glace plus au chaud / CTD #3",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,NA,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_91_Surface,2015-04-03,1,NA,NA,NA,NA,water,surface,0,NA,NA,NA,NA,"Glace non fondue apres 72h (jetee) , la prochaine fois mettre la glace plus au chaud / CTD #3",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,NA,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_93_5m,2015-04-03,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,Ajoute 4000 mL EDMF a la glace (2 carottes 10cm),FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_93,2015-04-06,1,NA,NA,NA,NA,ice,unknown,NA,NA,4000,10510,yes,"Je ne vois pas ou est marque ce volume total, ce volume EDMF ajoute et la profondeur de l'echantilon dans le cahier / Reste volume 3730mL soit volume total=6780",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,unknown,67.47973333,-63.78953333,NA
IC2015_96_5m,2015-04-06,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,Ajoute 4000 mL EDMF a la glace,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_96,2015-04-09,1,NA,NA,NA,NA,ice,unknown,NA,NA,4000,6095,yes,Je ne vois pas ou est marque ce volume EDMF ajoute et la profondeur de l'echantilon dans le cahier / Reste volume 3010mL (+3085mL utilise) / Volume total Eau+Glace=6095mL,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,unknown,67.47973333,-63.78953333,NA
IC2015_99_5m,2015-04-09,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,Ajoute 3L d'EDMF aux carottes de glace / Salinity of EDMF = 24.2g/L at 18.1°C,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_99,2015-04-12,1,NA,NA,NA,NA,ice,unknown,NA,NA,3000,5580,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,unknown,67.47973333,-63.78953333,NA
IC2015_102_5m,2015-04-12,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_102_20m,2015-04-12,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_102,2015-04-14,1,NA,NA,NA,NA,ice,unknown,NA,NA,3000,5840,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,unknown,67.47973333,-63.78953333,NA
IC2015_104_5m,2015-04-14,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_104_20m,2015-04-14,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_104_65m,2015-04-14,1,NA,NA,NA,NA,water,65,65,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_104,2015-04-16,1,NA,NA,NA,NA,ice,unknown,NA,NA,3050,5100,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,unknown,67.47973333,-63.78953333,NA
IC2015_106_5m,2015-04-16,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_106_20m,2015-04-16,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_106,2015-04-18,1,NA,NA,NA,NA,ice,unknown,NA,NA,3100,5530,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,unknown,67.47973333,-63.78953333,NA
IC2015_108_1m,2015-04-18,1,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,"Pico-no- ID1m, mais echantillon provent de 1,5m",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_108_5m,2015-04-18,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_108_20m,2015-04-18,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_108,2015-04-20,1,NA,NA,NA,NA,ice,unknown,NA,NA,3000,5430,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,unknown,67.47973333,-63.78953333,NA
IC2015_110_1m,2015-04-20,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_110_5m,2015-04-20,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_110_20m,2015-04-20,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_110_40m,2015-04-20,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_110_60m,2015-04-20,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_110_0-3,2015-04-20,2,NA,NA,NA,NA,ice,0-3 cm,NA,NA,1500,2735,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_110_3-10,2015-04-22,2,NA,NA,NA,NA,ice,3-10 cm,NA,NA,3000,5680,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_112_1m,2015-04-22,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_112_5m,2015-04-22,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_112_20m,2015-04-22,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_112_40m,2015-04-22,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_112_60m,2015-04-22,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_112_0-3,2015-04-22,2,NA,NA,NA,NA,ice,0-3 cm,NA,NA,1500,2775,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_112_3-10,2015-04-24,2,NA,NA,NA,NA,ice,3-10 cm,NA,NA,3000,5600,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_114_1m,2015-04-24,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,Manquant,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,NA,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_114_5m,2015-04-24,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_114_20m,2015-04-24,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_114_40m,2015-04-24,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_114_60m,2015-04-24,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_114_0-3HS,2015-04-24,2,NA,NA,NA,NA,ice,0-3 cm,NA,thick_snow,2400,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_114_0-3LS,2015-04-24,2,NA,NA,NA,NA,ice,0-3 cm,NA,thin_snow,2400,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_114_3-10LS,2015-04-26,2,NA,NA,NA,NA,ice,3-10 cm,NA,thin_snow,6000,8170,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_116_1m,2015-04-26,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_116_5m,2015-04-26,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_116_20m,2015-04-26,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_116_40m,2015-04-26,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_116_60m,2015-04-26,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_116_0-3HS,2015-04-26,2,NA,NA,NA,NA,ice,0-3 cm,NA,thick_snow,2600,3340,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_116_0-3LS,2015-04-26,2,NA,NA,NA,NA,ice,0-3 cm,NA,thin_snow,2600,3450,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_116_3-10HS,2015-04-26,2,NA,NA,NA,NA,ice,3-10 cm,NA,thick_snow,6100,8850,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_116_3-10LS,2015-04-26,2,NA,NA,NA,NA,ice,3-10 cm,NA,thin_snow,6100,8000,yes,"Pico-no-echantillon retrouve sans bouchon lors du tri, bouchon remis en place",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_118_1m,2015-04-28,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_118_5m,2015-04-28,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_118_14m,2015-04-28,2,NA,NA,NA,NA,water,14,14,NA,NA,NA,NA,"ID20m, mais echantillon vent de 14m",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_118_40m,2015-04-28,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_118_60m,2015-04-28,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_118_0-3HS,2015-04-28,2,NA,NA,NA,NA,ice,0-3 cm,NA,thick_snow,2400,3180,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_118_0-3LS,2015-04-28,2,NA,NA,NA,NA,ice,0-3 cm,NA,thin_snow,2400,3400,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_118_3-10HS,2015-04-28,2,NA,NA,NA,NA,ice,3-10 cm,NA,thick_snow,6000,7960,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_118_3-10LS,2015-04-28,2,NA,NA,NA,NA,ice,3-10 cm,NA,thin_snow,6000,8150,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_118_UI,2015-04-30,2,NA,NA,NA,NA,water,underice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,underice,67.47973333,-63.78953333,NA
IC2015_120_1m,2015-04-30,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_120_5m,2015-04-30,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_120_20m,2015-04-30,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_120_40m,2015-04-30,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_120_60m,2015-04-30,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_120_0-3HS,2015-04-30,2,NA,NA,NA,NA,ice,0-3 cm,NA,thick_snow,2400,3240,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_120_0-3LS,2015-04-30,2,NA,NA,NA,NA,ice,0-3 cm,NA,thin_snow,2400,5890,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_120_3-10HS,2015-04-30,2,NA,NA,NA,NA,ice,3-10 cm,NA,thick_snow,6000,8066,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_120_3-10LS,2015-04-30,2,NA,NA,NA,NA,ice,3-10 cm,NA,thin_snow,6000,7960,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_120_UI,2015-05-02,2,NA,NA,NA,NA,water,underice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,underice,67.47973333,-63.78953333,NA
IC2015_122_1m,2015-05-02,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_122_5m,2015-05-02,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_122_20m,2015-05-02,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_122_40m,2015-05-02,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_122_60m,2015-05-02,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_122_0-3HS,2015-05-02,2,NA,NA,NA,NA,ice,0-3 cm,NA,thick_snow,2400,3250,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_122_0-3LS,2015-05-02,2,NA,NA,NA,NA,ice,0-3 cm,NA,thin_snow,2400,2960,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_122_3-10HS,2015-05-02,2,NA,NA,NA,NA,ice,3-10 cm,NA,thick_snow,6000,9730,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_122_3-10LS,2015-05-02,2,NA,NA,NA,NA,ice,3-10 cm,NA,thin_snow,6000,7800,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_122_UI,2015-05-04,2,NA,NA,NA,NA,water,underice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,underice,67.47973333,-63.78953333,NA
IC2015_124_1m,2015-05-04,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_124_5m,2015-05-04,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_124_20m,2015-05-04,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_124_40m,2015-05-04,2,NA,NA,NA,NA,water,40,40,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_124_60m,2015-05-04,2,NA,NA,NA,NA,water,60,60,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_124_0-3HS,2015-05-04,2,NA,NA,NA,NA,ice,0-3 cm,NA,thick_snow,2400,3200,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_124_0-3LS,2015-05-04,2,NA,NA,NA,NA,ice,0-3 cm,NA,thin_snow,2400,3140,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,0-3 cm,67.47973333,-63.78953333,NA
IC2015_124_3-10HS,2015-05-04,2,NA,NA,NA,NA,ice,3-10 cm,NA,thick_snow,6000,8000,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_124_3-10LS,2015-05-04,2,NA,NA,NA,NA,ice,3-10 cm,NA,thin_snow,6000,8063,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,3-10 cm,67.47973333,-63.78953333,NA
IC2015_124_UI,2015-05-06,2,NA,NA,NA,NA,water,underice,0,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,underice,67.47973333,-63.78953333,NA
IC2015_126_1m,2015-05-06,2,NA,NA,NA,NA,water,1.5,1.5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_126_5m,2015-05-06,2,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
IC2015_126_20m,2015-05-06,2,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Synechococcus,NA,NA,NA,0,NA,NA,bacteria,niskin,67.47973333,-63.78953333,NA
