date,mission,station,latitude,longitude,cast,bottle,depth_m,nh4_um_l,urea_um_l,doc_um_l,don_um_l,sample_type,pi,method_doc_don
2016-06-09,amundsen_2016,G100,68.499,-56.7897833333333,4,19,1.867,0.033078226924854896,0.572,133.32090199069629,36.42170815520687,water,"Raimbault, P.",wet oxidation
2016-06-09,amundsen_2016,G100,68.499,-56.7897833333333,4,16,19.932,0.017617751296933583,0.572,133.12142190473884,10.209452388171716,water,"Raimbault, P.",wet oxidation
2016-06-09,amundsen_2016,G100,68.499,-56.7897833333333,4,14,30.022,0.1492115671066824,0.513,52.57984163610982,5.7200490808805355,water,"Raimbault, P.",wet oxidation
2016-06-09,amundsen_2016,G100,68.499,-56.7897833333333,4,12,34.073,0.3207149827931583,0.433,66.43231735149364,4.177933448395983,water,"Raimbault, P.",wet oxidation
2016-06-09,amundsen_2016,G100,68.499,-56.7897833333333,4,9,39.977,0.33797318814525656,0.453,76.32162570071772,3.9116619789588123,water,"Raimbault, P.",wet oxidation
2016-06-09,amundsen_2016,G100,68.499,-56.7897833333333,4,7,54.091,0.20422209666649546,0.473,93.05095008378504,3.6879872246709695,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G100,NA,NA,NA,NA,NA,NA,NA,99.14471056970683,NA,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G100,NA,NA,NA,NA,NA,NA,NA,100.5815904330359,NA,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G100,NA,NA,NA,NA,NA,NA,NA,91.96031125306139,NA,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G100,NA,NA,NA,NA,NA,NA,NA,83.3390320730869,NA,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,19,14.979,0.07374474154585013,0.433,120.76206298127971,21.44229451912146,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,17,20.265,0.015355588856590894,0.433,98.32789073138545,39.015014142778334,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,15,29.914,0.016493039883005038,0.493,68.55555868389563,18.05986485168866,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,13,29.865,0.1745987325545706,0.453,80.23883958512852,16.254273837791196,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,9,59.841,0.26066586021990723,0.433,86.91007897754301,13.718283210996004,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,7,59.855,0.2580118078249409,0.373,112.21778188166762,8.706810629280547,water,"Raimbault, P.",wet oxidation
