date,site,water_sampling_depth_m,in_situ_t_c,salinite,longeur_m,largeur_m,dms_nmol_l_1_mean,dms_nmol_l_1_mean_sd,description,longitude,latitude,depth_m,date_time,pi,mission,sample_type,row,name,volume,sum_area,dms_nmol_l_1_sd_divided_by_2,dms_nmol_l_1,sample_source,station,cast,dms_n_m,dms_pt_n_m
2015-06-24,melt pond,NA,-0.18,0.30000000000000004,12,1.5,0.17,NA,"mp premices on the 22nd of june, really appeared on the 23rd of june. mp-1-a thin frozen layer in the mp due to could temperatures during the previous night. mp-1-a: slushy surroundings. blue and new. clear water.",-63.7892333333333,67.47583333333328,NA,2015-06-24T08:23:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-24,dome water,0.1,NA,NA,NA,NA,11.03,0.52,NA,-63.7892333333333,67.47583333333328,0.1,2015-06-24T08:40:00Z,levasseur m.,ice_camp_2015,water,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-24,melt pond,NA,-0.92,0.6000000000000001,4,7,0.72,0.08,patchy mp part of a greater mp formation either completely liquid or slushy.,-63.78788333333329,67.4756166666667,NA,2015-06-24T10:00:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-24,melt pond,NA,-0.23,2,3,2.5,3.58,NA,slushy closed mp. lightly coloured.,-63.787150000000004,67.4755,NA,2015-06-24T10:40:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-25,melt pond,NA,0.15,0.8,giant lake (>100 m),NA,0.2,NA,giant lake pond,-63.87121666666669,67.4875166666667,NA,2015-06-25T11:06:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-25,melt pond,NA,0.12,1,12,7,1.51,NA,green-ish melt pond close to the coast (closed melt pond),-63.95545,67.4874666666667,NA,2015-06-25T11:15:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-25,melt pond,NA,0.12,2,1.5,2,5.6499999999999995,0.29000000000000004,very shallow melt pond,-63.95541666666669,67.48723333333331,NA,2015-06-25T11:25:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-25,melt pond,NA,0.17,0.2,10,3,0.26,NA,small dark blue mp-shallow,-64.03305,67.5164166666667,NA,2015-06-25T11:43:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-25,melt pond,NA,0.11,1,3,2,0.55,NA,slushy melt pond,-64.03345,67.51645,NA,2015-06-25T11:55:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-27,melt pond,NA,-0.4,3.5,9,3,0.8500000000000001,NA,thin frozen layer (5 mm) at the surface of the c-mp-1. elongated melt pond surounded by slushy snow that should melt soon. blue melt pond.,-63.786083333333295,67.47665,NA,2015-06-27T07:24:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
