date,mission,station,latitude,longitude,pi,sample_type,depth_m,ice_layer_cm,snow_thickness,free_monosaccharides_u_mc,polysaccharides_u_mc,total_saccharides_u_mc,toc_u_mc,doc_u_mc,total_sacch_toc_ratio_percent,total_sacch_doc_ratio_percent,method_toc_doc,method_sugars
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4789,-63.7916,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,345,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4789,-63.7916,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,3844,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4789,-63.7916,"Sempere, R.",ice,NA,3-10 cm,thin_snow,NA,NA,NA,283,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4789,-63.7916,"Sempere, R.",ice,NA,0-3 cm,thin_snow,NA,NA,NA,2298,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4789,-63.7916,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,25.55,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4789,-63.7916,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,62.57,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4778,-63.7903,"Sempere, R.",water,0,NA,NA,NA,NA,NA,71,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4775,-63.7907,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,78,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4778,-63.7903,"Sempere, R.",water,5,NA,NA,NA,NA,NA,72,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4775,-63.7907,"Sempere, R.",water,20,NA,NA,NA,NA,NA,71,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4778,-63.7903,"Sempere, R.",water,40,NA,NA,NA,NA,NA,71,NA,NA,NA,HTCO,NA
2015-05-02T00:00:00Z,ice_camp_2015,2015122,67.4775,-63.7907,"Sempere, R.",water,60,NA,NA,NA,NA,NA,71,NA,NA,NA,HTCO,NA
