grp,date,latitude,longitude,heading_degree_n,roll_degrees_n,pitch_degree_n,heave_m,track_degree_n,speed_knot,depth_m,gps,pi,mission
2016-06-03 23:22:00,2016-06-04T03:22:32Z,47.3338217,-70.4956867,NA,NA,NA,NA,27.7,18.03,21.1,0,ArcticNet/Amundsen Science,amundsen_2016
2016-06-03 23:37:00,2016-06-04T03:37:00Z,47.4042485,-70.4497535,25.4,-1.17,0.17,0,22.6,20,33.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-03 23:52:00,2016-06-04T04:02:06Z,47.4560032,-70.2636067,71.3,-1.06,0.16,0,70.8,20,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 00:07:00,2016-06-04T04:07:00Z,47.4644588,-70.2260962,75.5,-1.11,0.17,0,70.9,19.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 00:22:00,2016-06-04T04:22:00Z,47.5136768,-70.1380485,51.2,-1.15,0.16,0,48.7,19.1,26.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 00:37:00,2016-06-04T04:37:00Z,47.5609985,-70.0517878,52.2,-1.33,0.16,-0.03,52.6,17,28.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 00:52:00,2016-06-04T04:52:00Z,47.610609,-69.9794107,30.9,-1.22,0.16,0.01,31.7,16.6,46.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 01:07:00,2016-06-04T05:07:00Z,47.6662445,-69.9335315,28.4,-1.32,0.18,-0.01,25.8,14.9,72,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 01:22:00,2016-06-04T05:22:00Z,47.722387,-69.887956,33.2,-1.69,0.18,-0.01,30.7,15.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 01:37:00,2016-06-04T05:37:00Z,47.7814255,-69.8374465,29.9,-1.2,0.18,-0.01,29.1,16.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 01:52:00,2016-06-04T05:52:00Z,47.8399918,-69.7908232,28.3,-0.78,0.16,-0.01,28,15.4,57.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 02:07:00,2016-06-04T06:07:00Z,47.8930327,-69.7450658,31.6,-0.82,0.18,-0.02,32.9,14.5,48.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 02:22:00,2016-06-04T06:22:00Z,47.9452533,-69.7012702,29.9,-1.17,0.16,0,28.3,14.4,33.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 02:37:00,2016-06-04T06:37:00Z,47.9913142,-69.6503647,56.2,-1.18,0.17,-0.03,54.4,14,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 02:52:00,2016-06-04T06:52:00Z,48.025172,-69.5786242,46.4,-1.33,0.2,-0.03,50.2,13.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 03:07:00,2016-06-04T07:07:00Z,48.058413,-69.515371,57.8,-1.13,0.17,-0.01,51.6,11.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 03:22:00,2016-06-04T07:22:00Z,48.0962715,-69.468047,32.2,-1.06,0.19,-0.03,30.4,12.3,70.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 03:37:00,2016-06-04T07:37:00Z,48.1397877,-69.4201052,36.8,-1.05,0.16,-0.01,35.1,13.3,73.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 03:52:00,2016-06-04T07:52:00Z,48.1842675,-69.3687747,35.5,-1.07,0.18,-0.01,35.9,12.8,77,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 04:07:00,2016-06-04T08:07:00Z,48.2261297,-69.3199065,36.3,-1.13,0.18,-0.02,36.6,13.1,100.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 04:22:00,2016-06-04T08:22:00Z,48.2676812,-69.2740098,32.6,-1.02,0.12,-0.02,32.4,11.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 04:37:00,2016-06-04T08:37:00Z,48.3068295,-69.2306935,37.8,-0.88,0.16,-0.03,38.8,11.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 04:52:00,2016-06-04T08:52:00Z,48.3402985,-69.1764172,48.9,-1.53,0.08,0.02,49,11.8,263.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 05:07:00,2016-06-04T09:07:00Z,48.3729232,-69.1185337,51.7,-1.18,0.16,-0.03,50.4,12.5,263.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 05:22:00,2016-06-04T09:22:00Z,48.407895,-69.0566308,51.4,-1.14,0.16,-0.01,49.1,13.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 05:37:00,2016-06-04T09:37:00Z,48.4468313,-68.9923887,51.2,-1.29,0.16,-0.03,46.2,13.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 05:52:00,2016-06-04T09:52:00Z,48.478465,-68.9285025,64.3,-1.07,0.16,-0.04,59,12.3,251.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 06:07:00,2016-06-04T10:07:00Z,48.5041808,-68.8614352,63.7,-1.13,0.19,-0.01,60.2,12.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 06:22:00,2016-06-04T10:22:00Z,48.5297938,-68.795137,59.3,-1.11,0.14,0.02,56.7,12.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 06:37:00,2016-06-04T10:37:00Z,48.5582,-68.7293268,59.2,-1.08,0.16,-0.02,57.1,12.6,131.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 06:52:00,2016-06-04T10:52:00Z,48.586556,-68.6627035,60.1,-1.21,0.14,-0.01,57.8,12.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 07:07:00,2016-06-04T11:07:00Z,48.6148235,-68.5960832,59.8,-1.38,0.18,-0.01,57,12.7,234,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 07:22:00,2016-06-04T11:22:00Z,48.6439602,-68.5295565,59.4,-1.35,0.12,0,56.2,12.7,263.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 07:37:00,2016-06-04T11:37:00Z,48.6734243,-68.4633733,59.2,-1.24,0.14,-0.02,56,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 07:52:00,2016-06-04T11:52:00Z,48.7023957,-68.3967958,60.1,-1.36,0.17,-0.03,57.1,12.5,272.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 08:07:00,2016-06-04T12:07:00Z,48.7302943,-68.3296943,60.1,-1.38,0.22,0.01,58.3,12.5,281.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 08:22:00,2016-06-04T12:22:00Z,48.7569937,-68.2624402,59.9,-1.35,0.27,-0.01,58.8,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 08:37:00,2016-06-04T12:37:00Z,48.783842,-68.1951338,57.7,-0.98,0.16,-0.02,58,12.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 08:52:00,2016-06-04T12:52:00Z,48.8140773,-68.1285023,56.5,-1.45,0.17,0,55.8,13.1,331.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 09:07:00,2016-06-04T13:07:00Z,48.8442318,-68.0591058,56.4,-1.39,0.3,0.01,57,13.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 09:22:00,2016-06-04T13:22:00Z,48.874236,-67.9875895,55.7,-1.41,0.21,0,57.3,13.4,312.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 09:37:00,2016-06-04T13:37:00Z,48.9047263,-67.9151787,56.3,-1.42,0.07,-0.03,57.4,13.9,301.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 09:52:00,2016-06-04T13:52:00Z,48.9368218,-67.8416118,56.7,-1.37,0.19,-0.01,56.4,13.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 10:07:00,2016-06-04T14:07:00Z,48.9684463,-67.7703493,56.5,-1.31,0.18,-0.01,56.2,13.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 10:22:00,2016-06-04T14:22:00Z,48.9999438,-67.6984612,56.8,-1.32,0.1,-0.03,56.4,13.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
