path,profile,rawfilename,date_time,depth_m,sampled_volume_l,living_category,class,taxon_a,taxon_b,taxon_c,taxon_d,taxon_e,taxon_f,taxon_g,taxon_h,taxon_i,taxon_j,taxon_k,number,biovolume_ppm,avgesd_mm3,date,sample_type,mission,pi
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,2.5,200.97,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,206.086765166903,5.816662,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,2.5,200.97,not_living,detritus,detritus,,,,,,,,,,,1,1.50195235001365,1.420864,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,7.5,268.29,living,eukaryota_opisthokonta_holozoa_metazoa_cnidaria_hydrozoa,eukaryota,opisthokonta,holozoa,metazoa,cnidaria,hydrozoa,,,,,,1,0.716186690337014,1.11005,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,7.5,268.29,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,4.31758016339163,2.020291,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,12.5,257.4,living,other_othertocheck,other,othertocheck,,,,,,,,,,1,0.394882423077739,0.910241,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,22.5,235.62,living,eukaryota_opisthokonta_holozoa_metazoa_cnidaria_hydrozoa,eukaryota,opisthokonta,holozoa,metazoa,cnidaria,hydrozoa,,,,,,1,0.902188968057821,1.198854,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,27.5,248.49,living,eukaryota_opisthokonta_holozoa_metazoa_cnidaria_hydrozoa,eukaryota,opisthokonta,holozoa,metazoa,cnidaria,hydrozoa,,,,,,1,0.902188968057821,1.198854,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,27.5,248.49,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.42448671610951,0.932442,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,37.5,234.63,living,other_othertocheck,other,othertocheck,,,,,,,,,,1,1.57346215867042,1.443065,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,37.5,234.63,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,2.82486375693657,1.753879,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,37.5,234.63,not_living,detritus,detritus,,,,,,,,,,,1,0.716186690337014,1.11005,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,42.5,232.65,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,1.18970641201376,1.043447,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,42.5,232.65,not_living,detritus,detritus,,,,,,,,,,,4,2.66548213849559,1.08229875,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,47.5,220.77,living,eukaryota_opisthokonta_holozoa_metazoa_cnidaria_hydrozoa,eukaryota,opisthokonta,holozoa,metazoa,cnidaria,hydrozoa,,,,,,1,15.057521501179,3.063738,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,47.5,220.77,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,3.04488776719515,1.798281,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,47.5,220.77,not_living,detritus,detritus,,,,,,,,,,,1,0.85298980717843,1.176653,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,52.5,205.92,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,0.455534841509,0.954643,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,52.5,205.92,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.557685981525149,1.021246,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,52.5,205.92,not_living,detritus,detritus,,,,,,,,,,,3,0.993682613511366,0.858438666666667,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,57.5,217.8,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.633636147662009,1.065648,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,57.5,217.8,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.366687585452551,0.88804,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,57.5,217.8,not_living,detritus,detritus,,,,,,,,,,,3,3.09768505000679,1.132251,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,62.5,198,not_living,detritus,detritus,,,,,,,,,,,4,2.73775719263098,1.09339925,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,67.5,194.04,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,0.760023045279162,1.132251,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,67.5,194.04,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,2,1.02733829507407,0.9657435,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,67.5,194.04,living,other_othertocheck,other,othertocheck,,,,,,,,,,2,0.84897343221902,0.932442,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,72.5,256.41,living,eukaryota_opisthokonta_holozoa_metazoa_cnidaria_hydrozoa,eukaryota,opisthokonta,holozoa,metazoa,cnidaria,hydrozoa,,,,,,1,1.80153610732838,1.509668,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,72.5,256.41,not_living,detritus,detritus,,,,,,,,,,,5,16.9794686443804,1.864884,2015-04-18,water,ice_camp_2015,Picheral M.
