date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-06-03,47.446,-70.301,330,9,15,13.2,1013.2,2016-06-03T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,47.566,-70.093,320,12,16.3,13.3,1013.4,2016-06-04T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,47.754,-69.865,350,21,9.2,8.8,1014.1,2016-06-04T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,47.955,-69.659,360,20,8.8,8.5,1014.6,2016-06-04T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.125,-69.448,360,19,9.8,9.6,1014.5,2016-06-04T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.282,-69.244,360,17,8.5,8.5,1014.7,2016-06-04T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.425,-69.018,360,13,7.9,7.9,1014.6,2016-06-04T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.547,-68.759,360,11,8.1,8.1,1014.7,2016-06-04T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.659,-68.494,40,13,8.5,8.4,1014.7,2016-06-04T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.773,-68.226,30,16,8.7,8.5,1014.8,2016-06-04T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.892,-67.947,30,19,8.9,8.1,1014.9,2016-06-04T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.015,-67.663,10,19,8.1,7.5,1015.7,2016-06-04T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.134,-67.39,350,24,7.8,7.4,1015.7,2016-06-04T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.269,-67.156,340,20,7.6,7.5,1015.8,2016-06-04T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.421,-66.96,340,16,7.6,7.6,1016.3,2016-06-04T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.563,-66.766,350,13,7.5,7.5,1016.4,2016-06-04T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.712,-66.6,20,13,7.3,7.3,1016.2,2016-06-04T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.846,-66.423,40,16,7.2,7,1016.3,2016-06-04T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.908,-66.171,40,18,7.4,7,1016.1,2016-06-04T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.931,-65.874,40,13,7.3,7.1,1016.3,2016-06-04T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.95,-65.58,40,17,7.5,6.9,1016.2,2016-06-04T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.972,-65.284,40,18,7.5,7,1016,2016-06-04T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.994,-64.97,40,19,7.1,7,1015.8,2016-06-04T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,50.01,-64.643,40,20,6.5,6.5,1016.3,2016-06-04T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,50.018,-64.301,40,19,6.3,6.2,1016.5,2016-06-04T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.01,-63.965,50,16,6.7,6.3,1016.9,2016-06-05T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.994,-63.654,50,15,6.3,5.9,1016.6,2016-06-05T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.977,-63.349,70,13,5.9,5.4,1016.6,2016-06-05T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.959,-63.04,70,11,5.6,5.4,1016.8,2016-06-05T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.941,-62.728,80,11,5.3,4.7,1016.8,2016-06-05T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.923,-62.414,80,10,5.1,4.6,1016.7,2016-06-05T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.905,-62.095,90,9,5.5,4.3,1016.9,2016-06-05T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.889,-61.769,100,1,5.2,3.9,1017.3,2016-06-05T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.884,-61.444,10,5,5.9,4.5,1017.4,2016-06-05T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.882,-61.121,330,5,6.3,4.3,1017.7,2016-06-05T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.884,-60.794,340,8,6.3,4.9,1017.9,2016-06-05T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.889,-60.466,330,11,6.4,5.1,1018.2,2016-06-05T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.892,-60.141,320,11,7.2,5.5,1018,2016-06-05T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.895,-59.812,350,9,7.1,6,1017.9,2016-06-05T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.898,-59.489,350,11,7.1,6.1,1017.7,2016-06-05T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.945,-59.188,340,10,6.5,5.6,1017.8,2016-06-05T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.062,-58.929,340,9,6.6,5.9,1017.6,2016-06-05T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.213,-58.704,330,10,7,6.1,1017.8,2016-06-05T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.322,-58.544,350,4,9.4,6.8,1017.9,2016-06-05T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.42,-58.402,320,8,7.3,6.2,1017.7,2016-06-05T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.567,-58.196,320,8,7.2,6.1,1017.7,2016-06-05T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.725,-57.971,320,6,8.4,4.9,1017.7,2016-06-05T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.881,-57.743,360,10,7.2,5.8,1017.8,2016-06-05T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,51.029,-57.511,20,17,5.5,4.3,1017.8,2016-06-05T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.154,-57.262,20,24,4.5,3.3,1018.1,2016-06-06T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.26,-57.016,10,23,3.5,2.6,1018.2,2016-06-06T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.364,-56.778,10,17,3.2,2.6,1018.9,2016-06-06T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.477,-56.537,360,9,2.8,2.3,1019.4,2016-06-06T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.598,-56.29,340,7,2.4,2.1,1019.4,2016-06-06T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.71,-56.013,20,10,2.6,2.1,1019.1,2016-06-06T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.833,-55.741,NA,NA,NA,NA,1019,2016-06-06T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.967,-55.515,NA,NA,NA,NA,1019.3,2016-06-06T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.123,-55.375,NA,NA,NA,NA,1019.1,2016-06-06T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.305,-55.275,330,16,1,0.9,1019.4,2016-06-06T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.49,-55.17,320,18,0.2,0.1,1019.4,2016-06-06T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.684,-55.093,320,16,-0.2,-0.2,1019.7,2016-06-06T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.878,-55.022,310,15,-0.1,-0.2,1019.9,2016-06-06T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.072,-54.952,310,14,-0,-0.1,1019.9,2016-06-06T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.266,-54.884,300,13,0.3,0.2,1019.7,2016-06-06T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.463,-54.808,300,13,0.4,0.3,1019.3,2016-06-06T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.663,-54.738,300,11,0.8,0.7,1019.4,2016-06-06T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.866,-54.673,310,9,0.7,0.6,1019.4,2016-06-06T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.063,-54.6,300,8,0.8,0.7,1019.1,2016-06-06T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.253,-54.533,310,6,1.4,1.3,1019.1,2016-06-06T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.45,-54.473,330,4,1.4,1.4,1019,2016-06-06T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.652,-54.401,310,1,2,1.9,1018.9,2016-06-06T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.852,-54.326,240,2,2.3,2.2,1019,2016-06-06T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,55.043,-54.258,80,2,2.6,2.5,1019,2016-06-06T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.23,-54.19,60,6,3.2,3.1,1019.1,2016-06-07T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.428,-54.122,80,2,4.2,4.1,1019.4,2016-06-07T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.631,-54.055,60,3,4.8,4.7,1019.7,2016-06-07T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.836,-53.984,40,1,4.6,4.5,1019.7,2016-06-07T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.043,-53.91,40,3,4.6,4.5,1019.7,2016-06-07T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.251,-53.834,30,5,5.1,4.8,1019.7,2016-06-07T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.46,-53.758,20,4,5.1,4.4,1019.9,2016-06-07T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.671,-53.681,360,5,5.1,4.5,1020.1,2016-06-07T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.09,-53.53,30,10,5.2,5.1,1020.1,2016-06-07T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.299,-53.448,40,11,5.2,5.2,1020.1,2016-06-07T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.507,-53.371,50,12,5.3,5.3,1020.1,2016-06-07T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.716,-53.29,60,16,5.4,5.3,1021.5,2016-06-07T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
