mission,station,date,j_day,sample_id,latitude,longitude,sample_type,depth_m,doc_um_l,tdn_um_l,asparagine_aspartic_acid_nm_l,glutamine_glutamic_acid_nm_l,serine_nm_l,histidine_nm_l,glycine_nm_l,threonine_nm_l,beta_alanine_nm_l,arginine_nm_l,alanine_nm_l,gama_aminobutyric_acid_nm_l,tyrosine_nm_l,valine_nm_l,phenylalanine_nm_l,isoleucine_nm_l,leucine_nm_l,lysine_nm_l,total_dissolved_amino_acids_nm_l,pi,method_doc,method_amino_acids
ice_camp_2016,2016127,2016-05-06,127,1,67.47973333,-63.78953333,water,1.5,84.05789444789967,5.6064191370364265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016127,2016-05-06,127,2,67.47973333,-63.78953333,water,10,63.11822551182098,6.23913533459439,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016132,2016-05-11,132,3,67.47973333,-63.78953333,water,1.5,97.53824697509916,7.816971352254565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016132,2016-05-11,132,4,67.47973333,-63.78953333,water,10,77.3741213329493,6.3933599077491445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016134,2016-05-13,134,5,67.47973333,-63.78953333,water,1.5,82.40810234990559,7.407023982586801,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016134,2016-05-13,134,6,67.47973333,-63.78953333,water,10,76.11915127550081,8.149147355972495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016137,2016-05-16,137,7,67.47973333,-63.78953333,water,1.5,83.35285508978252,7.980423036623705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016137,2016-05-16,137,8,67.47973333,-63.78953333,water,5,87.31517628240078,7.707564176426833,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016137,2016-05-16,137,9,67.47973333,-63.78953333,water,10,77.40232290727398,6.3248156530137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016139,2016-05-18,139,10,67.47973333,-63.78953333,water,1.5,75.35770876873431,4.891977097293892,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016139,2016-05-18,139,11,67.47973333,-63.78953333,water,5,55.91272327186394,4.027264960631341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016139,2016-05-18,139,12,67.47973333,-63.78953333,water,10,70.33782853894037,7.321343664167492,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016141,2016-05-20,141,13,67.47973333,-63.78953333,water,1.5,75.80048881270802,7.129493315353055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016141,2016-05-20,141,14,67.47973333,-63.78953333,water,5,73.05593957238226,6.8744621858071024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016141,2016-05-20,141,15,67.47973333,-63.78953333,water,10,45.31335678744006,3.6427600262786606,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016144,2016-05-23,144,16,67.47973333,-63.78953333,water,1.5,70.15577156069784,6.548807051156119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016144,2016-05-23,144,17,67.47973333,-63.78953333,water,5,40.950372324984066,3.403423120089383,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
