mission,cast,trap,cup,object,type,group,genus,species,stade,count,pi,latitude,longitude,sample_type
ice_camp_2015,1,A,4,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,CpacificusIV,COPEPODA,Calanoida,Calanus,pacificus,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,1,MlongaIV,COPEPODA,Calanoida,Metridia,longa,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,PseudocalanusM,COPEPODA,Calanoida,Pseudocalanus,sp.,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,PseudocalanusM,COPEPODA,Calanoida,Pseudocalanus,sp.,M,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,1,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,1,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
