number_otu_id,kingdom,phylum,class,order,family,genus,species,r,count,date,materiel,volume_viltre_ml,taille_filtre_um,sample_type,pi,mission,latitude,longitude
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r32,11,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r23,0,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r15,32,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r52,3,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r16,0,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r9,0,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r44,0,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r36,0,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r5,89,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r22,0,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r25,0,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r48,7,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r50,3,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r49,16,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r53,21,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r37,1,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r59,8,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r6,0,2015-06-02,neige interface glace,200,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r20,0,2015-06-02,neige surface,250,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r30,5,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r2,0,2015-05-27,neige interface glace,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r58,5,2015-06-06,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r33,0,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r27,46,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r13,0,2015-05-22,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r24,3,2015-05-12,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
