date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2015-03-17T17:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.0444670542636,2015-03-17,-14.17689,NA,NA,NA,NA,NA,0.18464704773922302,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,59.09593992248062,2015-03-17,-13.55782,NA,NA,NA,NA,NA,0.18240688898583723,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.01966085271317,2015-03-17,-13.07662,NA,NA,NA,NA,NA,0.18164323904971358,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.78010658914729,2015-03-17,-13.21093,NA,NA,NA,NA,NA,0.18115280492158292,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,56.40209302325581,2015-03-17,-13.1454,NA,NA,NA,NA,NA,0.18091599346793097,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.50356589147287,2015-03-17,-13.15105,NA,NA,NA,NA,NA,0.18093641018808615,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,272.7936,1.669454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,52.56830426356589,2015-03-17,-12.71156,NA,NA,NA,NA,NA,0.17934894038133442,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.03661821705426,2015-03-17,-12.74683,NA,NA,NA,NA,NA,0.18045267694633282,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,59.27281976744186,2015-03-17,-13.19608,NA,NA,NA,NA,NA,0.18207468319017406,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,56.20471899224806,2015-03-17,-12.92773,NA,NA,NA,NA,NA,0.18012959460059053,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,57.1909980620155,2015-03-17,-13.03059,NA,NA,NA,NA,NA,0.1805011665297196,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.145455426356584,2015-03-17,-13.06481,NA,NA,NA,NA,NA,0.1806247992980463,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,260.8116,1.102554,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.70507751937985,2015-03-17,-12.82702,NA,NA,NA,NA,NA,0.18074209835598887,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.473527131782944,2015-03-17,-12.86164,NA,NA,NA,NA,NA,0.1808670624904578,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.64287790697674,2015-03-17,-13.44138,NA,NA,NA,NA,NA,0.1829609244966417,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.99807170542635,2015-03-17,-13.71711,NA,NA,NA,NA,NA,0.18200847079967897,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,63.72684108527131,2015-03-17,-14.12668,NA,NA,NA,NA,NA,0.18349146087987722,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.98063953488372,2015-03-17,-14.06131,NA,NA,NA,NA,NA,0.18422860832034704,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,257.2718,1.315051,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.8288468992248,2015-03-17,-14.02721,NA,NA,NA,NA,NA,0.18313118755021707,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,64.97833333333332,2015-03-17,-13.85458,NA,NA,NA,NA,NA,0.18348040719776249,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.53171511627907,2015-03-17,-14.39494,NA,NA,NA,NA,NA,0.18446342468603527,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.27056201550387,2015-03-17,-14.62963,NA,NA,NA,NA,NA,0.1843413184171523,NA,NA,NA,NA,NA,NA,NA,NA
