mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,dic_umol_kg,ta_umol_l,pi
ice_camp_2015,2015-04-30,2015-04-30T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2120.352120522575,2212.383269537429,"Else, B. / Whitehead J."
ice_camp_2015,2015-04-30,2015-04-30T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2108.4854330858507,2214.62391359009,"Else, B. / Whitehead J."
ice_camp_2015,2015-04-30,2015-04-30T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2101.451905626499,2205.8111136190696,"Else, B. / Whitehead J."
ice_camp_2015,2015-04-30,2015-04-30T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2110.3623481182144,2212.283722333972,"Else, B. / Whitehead J."
ice_camp_2015,2015-04-30,2015-04-30T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2108.8468247304627,2206.403759589743,"Else, B. / Whitehead J."
ice_camp_2015,2015-04-30,2015-04-30T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2116.996833115544,2221.8660883169837,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2111.3609426200564,2210.3435025206545,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2089.4305357848966,2208.083086484457,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2105.676843945082,2220.665058655827,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2109.7345483137815,2220.6108806259963,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2089.439185716345,2212.7519487501195,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2110.9285924506394,2233.351338832314,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2095.630827150639,2227.7410143399457,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2087.4453728930266,2214.706705763399,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2102.3030210158913,2225.7636831146524,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2104.1604779033305,2226.0199814601065,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2088.1729019278155,2216.542747861275,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2106.802662660017,2227.8380268681653,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2085.417322990534,2207.6479479166155,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2082.687834749672,2210.4578992531756,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2098.937321177712,2226.268620392062,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2108.4353381629153,2212.0882225335527,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2085.5638322858154,2207.696554253966,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2107.2060649662035,2220.2337286148627,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-08,2015-05-08T00:00:00Z,67.47973333,-63.78953333,water,0,underice,NA,2206.236918699867,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-08,2015-05-08T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,NA,2199.6383468344347,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-08,2015-05-08T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,NA,2222.958770014927,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-08,2015-05-08T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,NA,2203.412292764023,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-08,2015-05-08T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,NA,2206.6692572220622,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-08,2015-05-08T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,2213.1473862936105,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,water,0,underice,NA,2219.6417892614236,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,NA,2221.2610153092605,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,NA,2223.054945893632,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,NA,2225.211628904315,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,NA,2217.0998451929336,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,2224.1314935721766,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2098.02701324678,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2097.40990657139,2213.698560141586,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2105.5086778910286,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2111.906888144292,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2104.2533582858873,2222.7096947134514,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2112.8717454869143,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2102.219117388526,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2101.8854375575356,2223.870914209815,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2110.298792573255,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2104.310646690606,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2097.7234852077454,2227.513750025708,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2117.5774351516616,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2102.8760158757154,2214.3704653855943,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2098.9326588471367,2219.6284305002273,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2112.088867780432,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2105.535302873652,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2099.8972137921514,2222.652856329161,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2110.0215350633916,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2100.9869705732267,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2102.474368385632,2227.338614679099,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2099.26219007965,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2101.3645793107867,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2098.3867788419107,2220.8226435417955,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2107.8370134277984,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2106.9444388338484,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2106.0369365947513,2207.9000955725896,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2111.5360993342065,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2108.7293603648895,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2108.736379719225,2224.4229438905827,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2115.411785692338,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2104.263045477666,2212.876558937064,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2104.320203077256,2219.2151672767195,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2108.612036870995,2211.1820371357444,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2112.035476256936,2222.506673287212,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2108.38842029716,2215.3222309379735,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2123.2353574817666,2227.4262785,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2103.844440090228,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2104.06697536098,2213.2521789113125,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2114.175289191217,NA,"Else, B. / Whitehead J."
