mission,depth,time,kz_m2_s1,epsilon_cl_w_kg1,date,date_time,pi
ice_camp_2016,1,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,2,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,3,736504.6163541668,1.353647754573175e-5,4.043859299521188e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,4,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,5,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,6,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,7,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,8,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,9,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,10,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,11,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,12,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,13,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,14,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,15,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,16,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,17,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,18,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,19,736504.6163541668,8.388571315691936e-6,5.074694108712177e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,20,736504.6163541668,3.461931365828374e-5,2.2373050354069865e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,21,736504.6163541668,7.320630916527336e-5,3.511165257162939e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,22,736504.6163541668,4.922668491852844e-5,3.5698968392794006e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,23,736504.6163541668,5.1958544250344864e-5,2.6592886305789412e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,24,736504.6163541668,1.0486052945654458e-5,5.528082231081086e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,25,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,26,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,27,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,28,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,29,736504.6163541668,1.4315033408418392e-6,7.63517928332853e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,30,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,31,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,32,736504.6163541668,5.6939892230059534e-5,1.2087141401510158e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,33,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,34,736504.6163541668,3.838297182817016e-5,1.2327625163633537e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,35,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,36,736504.6163541668,1e-7,5.533797684094257e-10,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,37,736504.6163541668,5.767610150640573e-4,1.3467910799660274e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,38,736504.6163541668,4.5284073807621964e-4,8.843771967398317e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,39,736504.6163541668,1.035754326101994e-4,2.251264385514094e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,40,736504.6163541668,2.9650455232742626e-4,1.3814436636065517e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
