mission,date,date_time,latitude,longitude,station,station_type,cast,depth_m,code_operation,operation,operation_short,o2_flux_mmol_o2_m2_d,benthic_carbon_demand_mg_c_m2_d,no3_flux_umol_m2_d,no2_flux_umol_m2_d,si_flux_umol_m2_d,nh4_flux_umol_m2_d,po4_flux_umol_m2_d,chla_mg_m2_in_0_2_cm,chla_phaeo_ratio_in_0_2_cm,c_org_percent_in_0_2_cm,c_n_in_0_2_cm,diatoms_pennates_cells_m2_0_2cm,diatoms_centrics_cells_m2_0_2cm,pi
amundsen_2016,2016-06-14,2016-06-14T01:06:00Z,68.45833333333333,-61.3537166666667,G115,Full,001,1719,GE_0022-10,Box Core bottom,BOX,-0.8813389354697325,8.989657141791271,40.707592027976204,-0.2228683544070626,3242.363820543398,-10.241458218146887,-12.326333350643015,2.3356893720111223,0.3718867423348215,0.00921685417307234,6.855148936891744,240796363.63636363,80923636.36363636,"Morata, N."
amundsen_2016,2016-06-15,2016-06-15T02:40:00Z,68.63323333333334,-59.94805,G201,Full,003,1321,GE_0024-11,Box Core bottom,BOX,-0.07950119413829905,0.8109121802106504,4.46551549875889,-0.5055233767806656,3488.7280427667874,-55.637221255707395,13.115288005122363,3.1747687385537646,0.2962843176113994,0.012706462194676001,6.896941645098081,152727.27272727274,32781818.18181818,"Morata, N."
amundsen_2016,2016-06-17,2016-06-17T23:05:00Z,68.999,-56.7886333333333,G300,Full,006,200,GE_0037-11,Box Core bottom,BOX,-3.8894805180014638,39.67270128361493,-142.60380796722808,-1.0196648399086694,439.16415275504414,-22.787116185551234,-28.613756150247696,35.67876504187729,1.6866816759755585,0.01393811283084264,7.361369806944811,129712727.27272728,24192727.272727273,"Morata, N."
amundsen_2016,2016-06-18,2016-06-18T22:11:00Z,68.99106666666667,-58.1496833333333,G306b,Box,009,309,GE_0045-1,Box Core bottom,BOX,-1.8985152963074543,19.364856022336035,-90.71817740194217,-1.610364052131711,NA,-19.032935905668015,-25.417179323785383,10.56076809661876,0.9515809835540381,0.005142507236022998,6.864482712379533,7272.727272727273,139563636.36363637,"Morata, N."
amundsen_2016,2016-06-19,2016-06-19T22:12:00Z,69.01215,-59.5619,G312,Full,010,1455,GE_0051-10,Box Core bottom,BOX,-2.714115689338824,27.683980031256002,-244.79874305026055,-3.612533078115799,945.4526769007402,17.650752000305037,-12.664038456715172,2.406392636423824,0.5636600909970955,0.012957471133962182,7.19070072811927,144269090.9090909,35879199.99999999,"Morata, N."
amundsen_2016,2016-06-27,2016-06-27T22:38:00Z,68.13641666666666,-58.93125,G413,Full,016,285,GE_0082-10,Box Core bottom,BOX,-2.0445384728578597,20.85429242315017,18.36153198870276,-2.30776866593408,528.1418750719874,-195.57137937203748,27.15984245523607,21.344314856998373,1.412745848516781,0.016891387100783042,7.180045417122745,23789090.90909091,53781818.18181818,"Morata, N."
amundsen_2016,2016-06-28,2016-06-28T21:02:00Z,68.11448333333334,-57.76865,G418,Full,021,383,GE_0084-12,Box Core 1 bottom,BOX,-2.264225736204593,23.095102509286846,-53.37785995556345,-1.2081461918978265,473.62604247107004,-24.987826876577103,16.615298219829743,16.45859073846334,1.6616368799240686,0.0064180897162214035,6.516955784140869,116192727.27272728,5170909.090909091,"Morata, N."
amundsen_2016,2016-07-04,2016-07-04T20:20:00Z,70.5036,-62.51785,G605,NUT,025,2015,GE_0120-10,Box Core 1bottom,BOX,-1.7154326231259305,17.49741275588449,57.83297962798856,-1.8157506616010672,761.9244918922884,-15.916013795303538,-17.82941336136775,3.3696472632763093,0.7564771841644712,0.008827779323182438,6.139254625087607,99817309.0909091,16645018.181818182,"Morata, N."
amundsen_2016,2016-07-05,2016-07-05T23:08:00Z,70.49891666666667,-59.5243333333333,G615,Full,027,617,GE_0123-12,Box Core bottom,BOX,-1.6202724888644464,16.526779386417353,-40.43188242869167,-1.6821133047337362,339.6388242247327,-45.28944310248313,1.9361048332295532,3.1595383899621385,0.8695314716032486,0.007435633321229973,6.655128970701704,5250909.090909091,196309090.9090909,"Morata, N."
amundsen_2016,2016-07-08,2016-07-08T23:28:00Z,69.51183333333333,-59.8061333333333,G707,Full,029,1426,GE_0144-11,Box Core bottom,BOX,-1.9003520503572768,19.383590913644223,50.918405574489185,-0.9050764736634405,660.1155255923695,-23.74592825884653,-9.216024371941735,0.9953867179083815,0.47873261160497765,0.0111506212439329,6.578169961747033,458774545.45454544,9221818.181818182,"Morata, N."
amundsen_2016,2016-07-10,2016-07-10T00:02:00Z,69.50113333333333,-61.5816833333333,G713,Full,031,1896,GE_0151-10,Box Core bottom,BOX,-1.265612661039308,12.909249142600942,40.27750009924413,-0.5456046469043381,37.043227868592496,6.156504582165976,-27.177034016505814,1.1247937644342176,0.48943049590507587,0.0089228083051454,6.336521957344531,350170909.0909091,7978181.818181818,"Morata, N."
amundsen_2016,2016-07-10,2016-07-10T20:19:00Z,69.50088333333333,-63.2331666666667,G719,Full,033,1951,GE_0158-9,Box Core bottom,BOX,-1.2522889251600129,12.773347036632131,32.96671558550203,0.48757849429855316,23.12214950072888,-0.2102408003288211,-37.65705397541018,1.5833345629984834,0.5669558071420818,0.009008677440325135,6.207472552983695,14425454.545454545,1669090.9090909092,"Morata, N."
