mission,date,latitude,longitude,station,station_type,cast,bottle,sample_type,sample_source,snow_thickness,depth_m,dilution_factor,poc_um_l,poc_mean_um_l,poc_std_dev_um_l,pon_um_l,pon_mean_um_l,pon_std_dev_um_l,pp_mg_m3_24h,pp_mean_mg_m3_24h,pp_std_dev_mg_m3_24h,pp_mean_ugc_l_24h,pp_std_dev_ugc_l_24h,don_release_nm_l_24h,don_excretion_nm_l_24h,no3_assimilation_nm_l_24h,nh4_assimilation_nm_l_24h,nh4_regeneration_nm_l_24h,nitrification_nm_l_24h,cop_mean_um_l,cop_std_dev_um_l,nop_mean_um_l,nop_std_dev,urea_assimilation_nm_l_24h,temperature_celsius,salinity,method,pi
ice_camp_2015,2015-04-28,NA,NA,NA,NA,NA,NA,ice,NA,thin_snow,NA,21,1247.9074448886995,NA,NA,157.0184161045915,NA,NA,1826.6710523685415,NA,NA,NA,NA,NA,NA,11445.397091103046,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-30,NA,NA,NA,NA,NA,NA,ice,NA,thin_snow,NA,34,1758.4024013758076,NA,NA,190.68692303579988,NA,NA,3389.516280505055,NA,NA,NA,NA,NA,NA,16951.52284945346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-02,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-04,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,52,52,NA,NA,2189.077611726171,NA,NA,252.92664037036747,NA,NA,NA,NA,NA,NA,2137.7879580504373,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-06,NA,NA,NA,NA,NA,NA,ice,NA,thin_snow,NA,29.6,896.8517040118558,NA,NA,138.81371785032422,NA,NA,2554.793498663035,NA,NA,NA,NA,NA,NA,6097.496759739113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-08,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,51,3504.777412379324,NA,NA,374.82265372076057,NA,NA,30649.615511973974,NA,NA,NA,NA,NA,NA,40664.940733839656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-12,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,26,1130.929023405025,NA,NA,168.59078175205872,NA,NA,506.19197972102694,NA,NA,NA,NA,NA,NA,5438.003975366385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-14,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,31,1916.250475783926,NA,NA,285.0992960160716,NA,NA,5269.484786005524,NA,NA,NA,NA,NA,NA,5512.060856462039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-16,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,23,881.2697414221421,NA,NA,141.470741910892,NA,NA,2240.8157271628443,NA,NA,NA,NA,NA,NA,3510.1273939236157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
