wavelength,mission,sample_type,snow_thickness,depth_m,absorption_cdom,cast,filtered_volume_ml,added_fsw_ml,total_volume_ml,f,quality_flag,pi,method,date,sample_source,comments,path_length_cm,latitude,longitude,station,bottle,cast_number,carboy_id,station_type,niskin_number
200,ice_camp_2015,water,NA,1.5,4.2173687500143966e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
200,ice_camp_2015,water,NA,5,-0.33942232931249944,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
200,ice_camp_2015,water,NA,1.50,-0.005468113656251352,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
200,ice_camp_2015,water,NA,40,-0.004474297187501128,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
200,ice_camp_2015,water,NA,60,-0.005888699031249464,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
201,ice_camp_2015,water,NA,1.5,-0.39880237753125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
201,ice_camp_2015,water,NA,5,-0.19267596096875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
201,ice_camp_2015,water,NA,1.50,-0.10535814778125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
201,ice_camp_2015,water,NA,40,-0.10769346174999998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
201,ice_camp_2015,water,NA,60,-0.135768759,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
202,ice_camp_2015,water,NA,1.5,-0.40563451490624997,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
202,ice_camp_2015,water,NA,5,-0.19958294584375003,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
202,ice_camp_2015,water,NA,1.50,-0.10795895446875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
202,ice_camp_2015,water,NA,40,-0.10980847937499998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
202,ice_camp_2015,water,NA,60,-0.13672248887500002,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
203,ice_camp_2015,water,NA,1.5,-0.36912879828125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
203,ice_camp_2015,water,NA,5,-0.1786176573125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
203,ice_camp_2015,water,NA,1.50,-0.09293324687499996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
203,ice_camp_2015,water,NA,40,-0.09409511037499994,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
203,ice_camp_2015,water,NA,60,-0.11818535399999998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
204,ice_camp_2015,water,NA,1.5,-0.2702763376249999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
204,ice_camp_2015,water,NA,5,-0.11791928553125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
204,ice_camp_2015,water,NA,1.50,-0.05224744131250003,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
204,ice_camp_2015,water,NA,40,-0.052412825499999996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
204,ice_camp_2015,water,NA,60,-0.07137579946874999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
205,ice_camp_2015,water,NA,1.5,-0.14717544603125002,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
205,ice_camp_2015,water,NA,5,-0.04358571437500003,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
205,ice_camp_2015,water,NA,1.50,-6.937787499999501e-5,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
205,ice_camp_2015,water,NA,40,9.70930406249973e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
205,ice_camp_2015,water,NA,60,-0.012405613281249969,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
206,ice_camp_2015,water,NA,1.5,-0.042143820468749996,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
206,ice_camp_2015,water,NA,5,0.016320065562499986,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
206,ice_camp_2015,water,NA,1.50,0.047742989218750004,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
206,ice_camp_2015,water,NA,40,0.049965024375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
206,ice_camp_2015,water,NA,60,0.0407631,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
207,ice_camp_2015,water,NA,1.5,0.0435282833125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
207,ice_camp_2015,water,NA,5,0.06541959374999995,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
207,ice_camp_2015,water,NA,1.50,0.09102909768749999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
207,ice_camp_2015,water,NA,40,0.09370626321875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
207,ice_camp_2015,water,NA,60,0.08799727015625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
208,ice_camp_2015,water,NA,1.5,0.12070058984375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
208,ice_camp_2015,water,NA,5,0.11605148056249998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
208,ice_camp_2015,water,NA,1.50,0.1340261076875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
208,ice_camp_2015,water,NA,40,0.13580042525000002,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
208,ice_camp_2015,water,NA,60,0.13428699440625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
209,ice_camp_2015,water,NA,1.5,0.18938375049999998,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
209,ice_camp_2015,water,NA,5,0.16658073993749994,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
209,ice_camp_2015,water,NA,1.50,0.17472263659375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
209,ice_camp_2015,water,NA,40,0.17548449778124997,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
209,ice_camp_2015,water,NA,60,0.1785940515625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
210,ice_camp_2015,water,NA,1.5,0.24444531387500001,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
210,ice_camp_2015,water,NA,5,0.20880790021875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
210,ice_camp_2015,water,NA,1.50,0.20823344565625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
210,ice_camp_2015,water,NA,40,0.20988527240625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
210,ice_camp_2015,water,NA,60,0.21696303912499998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
211,ice_camp_2015,water,NA,1.5,0.284636694125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
211,ice_camp_2015,water,NA,5,0.24035129956249995,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
211,ice_camp_2015,water,NA,1.50,0.23314729965624997,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
211,ice_camp_2015,water,NA,40,0.23711810346875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
211,ice_camp_2015,water,NA,60,0.24677962028125003,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
212,ice_camp_2015,water,NA,1.5,0.3117094666875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
212,ice_camp_2015,water,NA,5,0.2631682000937499,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
212,ice_camp_2015,water,NA,1.50,0.25069975809375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
212,ice_camp_2015,water,NA,40,0.25614138724999996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
212,ice_camp_2015,water,NA,60,0.2665692273125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
213,ice_camp_2015,water,NA,1.5,0.3296423519375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
213,ice_camp_2015,water,NA,5,0.27861816346874996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
213,ice_camp_2015,water,NA,1.50,0.26336510659375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
213,ice_camp_2015,water,NA,40,0.26853591734375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
213,ice_camp_2015,water,NA,60,0.27832086056250005,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
214,ice_camp_2015,water,NA,1.5,0.34477428540625005,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
214,ice_camp_2015,water,NA,5,0.28735646515624996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
214,ice_camp_2015,water,NA,1.50,0.2748908299375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
214,ice_camp_2015,water,NA,40,0.2787215825625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
214,ice_camp_2015,water,NA,60,0.2877677665625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
215,ice_camp_2015,water,NA,1.5,0.36324520903125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
215,ice_camp_2015,water,NA,5,0.2943325400312499,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
215,ice_camp_2015,water,NA,1.50,0.28799446812499996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
215,ice_camp_2015,water,NA,40,0.29061348290625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
215,ice_camp_2015,water,NA,60,0.2993576140625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
216,ice_camp_2015,water,NA,1.5,0.39067739353125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
216,ice_camp_2015,water,NA,5,0.31147952653124994,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
216,ice_camp_2015,water,NA,1.50,0.30362701621875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
216,ice_camp_2015,water,NA,40,0.30707072090624993,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
216,ice_camp_2015,water,NA,60,0.31515281153125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
217,ice_camp_2015,water,NA,1.5,0.43143703903125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
217,ice_camp_2015,water,NA,5,0.346433093125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
217,ice_camp_2015,water,NA,1.50,0.323538394375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
217,ice_camp_2015,water,NA,40,0.33004832765625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
217,ice_camp_2015,water,NA,60,0.33727571740625006,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
218,ice_camp_2015,water,NA,1.5,0.48695445246875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
218,ice_camp_2015,water,NA,5,0.39484949393749996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
218,ice_camp_2015,water,NA,1.50,0.35180923071875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
218,ice_camp_2015,water,NA,40,0.35953694721874996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
218,ice_camp_2015,water,NA,60,0.368516560125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
219,ice_camp_2015,water,NA,1.5,0.5575647923125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
219,ice_camp_2015,water,NA,5,0.4520843696249999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
219,ice_camp_2015,water,NA,1.50,0.39205393981250003,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
219,ice_camp_2015,water,NA,40,0.39581747362499997,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
219,ice_camp_2015,water,NA,60,0.41107837509375006,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
220,ice_camp_2015,water,NA,1.5,0.641143972875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
220,ice_camp_2015,water,NA,5,0.5190318599374999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
220,ice_camp_2015,water,NA,1.50,0.44485208600000004,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
220,ice_camp_2015,water,NA,40,0.4413410185625001,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
220,ice_camp_2015,water,NA,60,0.46459563303124995,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
221,ice_camp_2015,water,NA,1.5,0.7345834479375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
221,ice_camp_2015,water,NA,5,0.596863616125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
221,ice_camp_2015,water,NA,1.50,0.5092978705937501,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
221,ice_camp_2015,water,NA,40,0.49812306687499996,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
221,ice_camp_2015,water,NA,60,0.5277777903125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
222,ice_camp_2015,water,NA,1.5,0.8323735778750001,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
222,ice_camp_2015,water,NA,5,0.68085157918750006,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
222,ice_camp_2015,water,NA,1.50,0.5799493765625001,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
222,ice_camp_2015,water,NA,40,0.5626765886875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
222,ice_camp_2015,water,NA,60,0.59743382453125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
223,ice_camp_2015,water,NA,1.5,0.9285481533125001,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
223,ice_camp_2015,water,NA,5,0.76483608775,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
223,ice_camp_2015,water,NA,1.50,0.6504801189687499,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
223,ice_camp_2015,water,NA,40,0.6300096875625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
223,ice_camp_2015,water,NA,60,0.6700427365624999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
224,ice_camp_2015,water,NA,1.5,1.02095178215625,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
224,ice_camp_2015,water,NA,5,0.8492299545625002,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
224,ice_camp_2015,water,NA,1.50,0.7216106489374999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
224,ice_camp_2015,water,NA,40,0.6996585249062501,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
224,ice_camp_2015,water,NA,60,0.7454292105312499,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
225,ice_camp_2015,water,NA,1.5,1.1094237581875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
225,ice_camp_2015,water,NA,5,0.9375036566875001,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-04-20,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
