mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
amundsen_2016,NA,2016-06-09,NA,0,Becu G. / Babin M.,1338.0616378662166,104.07230045807917,47.2539530909345,86.46649762477854,3.61357737573701,11.330341548737177,47.54132651475567,83.11490720282423
amundsen_2016,NA,2016-06-09,NA,0.01,Becu G. / Babin M.,1334.2190358310534,103.76715347094557,47.11540132113233,86.21297203610547,3.6029674924826733,11.297486347933884,47.40161360081627,82.87317542308647
amundsen_2016,NA,2016-06-09,NA,0.02,Becu G. / Babin M.,1330.3980042132,103.46374270518423,46.9776378813942,85.96088895404063,3.592417989656117,11.26481777464664,47.2626958946941,82.63281737196843
amundsen_2016,NA,2016-06-09,NA,0.03,Becu G. / Babin M.,1326.59835534211,103.1620528571622,46.8406558231164,85.71023566385104,3.581928338137473,11.23233410647329,47.124566454509235,82.39382052516794
amundsen_2016,NA,2016-06-09,NA,0.04,Becu G. / Babin M.,1322.81990554244,102.86206895191124,46.704448346925666,85.46099972386804,3.571498020020003,11.20003366176586,46.98721848419327,82.15617264757486
amundsen_2016,NA,2016-06-09,NA,0.05,Becu G. / Babin M.,1319.0624749441067,102.56377632753153,46.5690087955968,85.21316895253054,3.56112652808102,11.16791479762014,46.850645326635835,81.91986177913523
amundsen_2016,NA,2016-06-09,NA,0.06,Becu G. / Babin M.,1315.3258873038633,102.26716062053539,46.4343306473985,84.96673141620647,3.5508133652847502,11.135975907986497,46.714840457245465,81.68487622157123
amundsen_2016,NA,2016-06-09,NA,0.07,Becu G. / Babin M.,1311.6099698376,101.97220775207056,46.300407509837996,84.7216754177488,3.5405580443149836,11.104215421894734,46.57979747789574,81.45120452589917
amundsen_2016,NA,2016-06-09,NA,0.08,Becu G. / Babin M.,1307.91455306276,101.67890391497194,46.1672331137821,84.47798948573613,3.530360087135813,11.07263180178578,46.4455101112351,81.21883548070011
amundsen_2016,NA,2016-06-09,NA,0.09,Becu G. / Babin M.,1304.2394706500768,101.38723556157723,46.03480130792447,84.23566236435016,3.52021902457828,11.041223541942744,46.31197219533227,80.98775810108523
amundsen_2016,NA,2016-06-09,NA,0.1,Becu G. / Babin M.,1300.5845592842634,101.0971893922759,45.90310605358647,83.99468300386147,3.5101343959518436,11.009989167016107,46.179177678643164,80.75796161832686
amundsen_2016,NA,2016-06-09,NA,0.11,Becu G. / Babin M.,1296.94965853292,100.80875234473027,45.7721414198231,83.7550405516747,3.5001057486787235,10.97892723063646,46.0471206152736,80.52943547010173
amundsen_2016,NA,2016-06-09,NA,0.12,Becu G. / Babin M.,1293.3346107232067,100.52191158373513,45.64190157881853,83.51672434390257,3.4901326379497633,10.948036314109743,45.915795160521135,80.30216929131264
amundsen_2016,NA,2016-06-09,NA,0.13,Becu G. / Babin M.,1289.7392608257167,100.23665449166516,45.5123808015493,83.27972389743083,3.48021462640036,10.917315025188696,45.78519556667637,80.07615290544807
amundsen_2016,NA,2016-06-09,NA,0.14,Becu G. / Babin M.,1286.1634563452499,99.952968659490665,45.383573453704265,83.044028902452,3.4703512838055133,10.886761996917492,45.65531617907163,79.8513763164544
amundsen_2016,NA,2016-06-09,NA,0.15,Becu G. / Babin M.,1282.60704721793,99.6708418783106,45.2554739918408,82.80962921543242,3.46054218679256,10.856375886543837,45.526151432359,79.62782970108243
amundsen_2016,NA,2016-06-09,NA,0.16,Becu G. / Babin M.,1279.06988571423,99.390262131372765,45.12807695976107,82.57651485248104,3.45078691857025,10.82615537449408,45.397695847000136,79.40550340167374
amundsen_2016,NA,2016-06-09,NA,0.17,Becu G. / Babin M.,1275.5518263476765,99.1112175865572,45.0013769850996,82.34467598310553,3.4410850686737167,10.796099163408206,45.26994402596073,79.1843879193724
amundsen_2016,NA,2016-06-09,NA,0.18,Becu G. / Babin M.,1272.0527257887434,98.83369658928784,44.87536877610453,82.1141029243224,3.431436232723763,10.766205977230367,45.1428906515917,78.96447390772263
amundsen_2016,NA,2016-06-09,NA,0.19,Becu G. / Babin M.,1268.5724427837533,98.55768765585267,44.75004711860473,81.8847861351072,3.42184001220019,10.73647456035247,45.01653048269093,78.74575216664023
amundsen_2016,NA,2016-06-09,NA,0.2,Becu G. / Babin M.,1265.1108380782332,98.28317946709163,44.62540687314377,81.6567162111505,3.4122960142273833,10.706903676805467,44.89085835172484,78.5282136367188
amundsen_2016,NA,2016-06-09,NA,0.21,Becu G. / Babin M.,1261.6677743447967,98.0101608624544,44.501442972281666,81.42988387992044,3.40280385137262,10.677492109498187,44.76586916221367,78.3118493938713
amundsen_2016,NA,2016-06-09,NA,0.22,Becu G. / Babin M.,1258.2431161148468,97.73862083437267,44.378150418039866,81.2042799959875,3.3933631414549033,10.648238659497794,44.641557886253565,78.09665064426036
