date,julian_day,julian_day_integer,lat,lon,elevation,solar_zenit_angle,air_mass,water_vapor,wavelength,aot,date_time,mission,pi,latitude,longitude
2015-03-20,78.656817,78,48.448,-68.54,10,50.024529,1.554194,0.573257,440,0.111882,2015-03-20T15:45:49Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.656887,78,48.448,-68.54,10,50.019287,1.554025,0.570468,440,0.109263,2015-03-20T15:45:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.657326,78,48.448,-68.54,10,49.986298,1.552963,0.56423,440,0.103928,2015-03-20T15:46:33Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658553,78,48.448,-68.54,10,49.896136,1.550071,0.578911,440,0.093029,2015-03-20T15:48:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658912,78,48.448,-68.54,10,49.870288,1.549245,0.59341,440,0.115995,2015-03-20T15:48:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685266,91,48.448,-68.54,10,43.513399,1.377435,0.361882,440,0.260391,2015-04-02T16:26:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685394,91,48.448,-68.54,10,43.511261,1.377386,0.375852,440,0.227467,2015-04-02T16:26:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685509,91,48.448,-68.54,10,43.509347,1.377343,0.368778,440,0.239661,2015-04-02T16:27:08Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685625,91,48.448,-68.54,10,43.507462,1.3773,0.392579,440,0.278109,2015-04-02T16:27:18Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688171,91,48.45,-68.533,10,43.475134,1.376565,0.410611,440,0.428346,2015-04-02T16:30:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.68831,91,48.45,-68.533,10,43.473682,1.376532,0.405708,440,0.406398,2015-04-02T16:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688461,91,48.45,-68.533,10,43.472157,1.376497,0.370689,440,0.421886,2015-04-02T16:31:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
