mission,date_time,latitude,longitude,sample_type,sample_source,snow_thickness,spm_mg,tcp_ug_l,tcp_mg_m2,tpn_ug_l,tpn_mg_m2,date,depth_m,pi,code_operation,station,cast,added_fsw_m_l,total_melted_ice_m_l,volume_melted_ice,number_of_cores,tcp_ug,tpn_ug,volume_filtre_m_l,commentaires,bottle
ice_camp_2015,2015-04-01T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.8716666666666697,49.054285714285705,NA,4.586190476190476,NA,2015-04-01,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-01T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.6346666666666678,21.743333333333325,NA,1.186666666666666,NA,2015-04-01,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.3403333333333336,20.471372549019605,NA,1.2864705882352943,NA,2015-04-03,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.8493333333333339,28.409999999999997,NA,1.7033333333333327,NA,2015-04-03,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-03T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.4679999999999964,375.0266666666667,82.58779959690916,36.01,7.930067186737028,2015-04-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-03T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.730000000000004,409.8266666666667,90.25213649376386,45.35,9.986907717815168,2015-04-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.522666666666666,11.009999999999998,NA,3.0033333333333325,NA,2015-04-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.4070000000000036,16.376666666666665,NA,0.8949999999999991,NA,2015-04-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-06T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,1.0266666666666708,632.0266666666666,125.12251193245892,54.69,10.826938875664412,2015-04-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-06T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,1.156000000000006,545.5866666666667,108.01004902493594,55.09,10.906126580002788,2015-04-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-09T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.8359999999999985,30.412614055153128,NA,4.723724742661073,NA,2015-04-09,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-09T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.8816666666666748,32.83952328566189,NA,3.4903447011367796,NA,2015-04-09,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-09T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.838333333333324,464.0866666666667,84.11248446336914,55.47,10.053479956868463,2015-04-09,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-09T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.6686666666666667,492.5666666666667,89.2742495466865,49.63,8.995028127985972,2015-04-09,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-12T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.1993333333333211,115.98217088375503,NA,7.769772643931059,NA,2015-04-12,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-12T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.3016666666666694,126.95474139026558,NA,5.840766298131909,NA,2015-04-12,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-12T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,1.1073333333333295,44.591035709747096,NA,17.2704269919939,NA,2015-04-12,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-12T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,1.1266666666666652,35.86819926293048,NA,3.7973046130385044,NA,2015-04-12,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-12T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.745666666666672,579.8466666666667,109.98983745116719,81.55,15.468951011714555,2015-04-12,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-12T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.6519999999999939,561.0666666666667,106.42752108084227,54.19,10.279122689452013,2015-04-12,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.6386666666666727,1.62193384223918,NA,NA,NA,2015-04-14,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.8539999999999992,3.5906788478619447,NA,0.5013970308336506,NA,2015-04-14,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.5660000000000025,34.381352141314004,NA,NA,NA,2015-04-14,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.8030000000000044,43.313872156563725,NA,0.7282996568814322,NA,2015-04-14,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.47956666666667,-63.789966666666665,water,65,NA,1.3923333333333332,7.690540094039896,NA,NA,NA,2015-04-14,65,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.47956666666667,-63.789966666666665,water,65,NA,0.6560000000000059,10.910663733039968,NA,1.2057829116244956,NA,2015-04-14,65,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,1.2736666666666636,626.8266666666667,103.83505595699856,NA,NA,2015-04-14,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-14T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,1.2453333333333276,684.0866666666667,113.3202358368667,91.75,15.198485050260226,2015-04-14,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-16T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,3.2233333333333363,18.690636132315518,NA,NA,NA,2015-04-16,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-16T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,2.710333333333331,18.292903799720406,NA,1.7500304994281355,NA,2015-04-16,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-16T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,3.2790000000000035,12.882227290003804,NA,1.962755606233371,NA,2015-04-16,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-16T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,2.9043333333333337,3.75261459479281,NA,0.36236523652365227,NA,2015-04-16,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-16T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.4373333333333349,418.0466666666667,75.08918846865402,39.910000000000004,7.168543264642941,2015-04-16,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-16T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,0.5039999999999978,401.3266666666667,72.08598016535083,37.71,6.773384277366206,2015-04-16,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
