date,population,virus_ml,fl1_rel,ssc_rel,depth_m,sample_type,sample_source,pi,mission,statistic,cells,flow_rate,dilution,temps_analyse,correction_virus_m_l,latitude,longitude
2015-06-18,V1,1070730.0115874854,0.04641891891891892,0.001747983870967742,NA,water,underice,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-18,V1,1012282.7346465816,0.04598639455782313,0.00168937875751503,1.5,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-18,V1,988180.7647740439,0.04668918918918919,0.001774,5,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-18,V1,1154484.3568945539,0.04610738255033557,0.0017409638554216867,20,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-18,V1,1014692.9316338354,0.04644295302013423,0.001774,40,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-18,V1,1064704.519119351,0.046375838926174494,0.001736,60,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-21,V1,1134600.2317497102,0.04727891156462585,0.0017908366533864544,NA,water,underice,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-21,V1,1159907.3001158747,0.0456,0.0017494949494949493,1.5,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-21,V1,932143.6848203938,0.04659863945578231,0.001762,5,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-21,V1,1024936.2688296637,0.046824324324324325,0.0017730923694779116,10,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-21,V1,969501.7381228273,0.046621621621621624,0.0017971887550200802,20,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-21,V1,1079165.7010428736,0.04697986577181208,0.0017515030060120242,40,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,707995.3650057937,0.046266666666666664,0.002028112449799197,NA,water,underice,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,617612.9779837774,0.04865771812080537,0.001794,1.5,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,692931.6338354576,0.0454,0.001736,5,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,983962.9200463499,0.046577181208053695,0.001752988047808765,10,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,NA,NA,NA,20,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,568806.4889918887,0.04959731543624161,0.0019555555555555554,25,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,300672.0741599073,0.049,0.00198582995951417,40,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2015-06-24,V1,NA,NA,NA,60,water,niskin,Joux F.,ice_camp_2015,NA,NA,NA,NA,NA,NA,67.47973333,-63.78953333
2016-05-09,NA,10442165.242165241,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,15.6,9163,15.21,50,3,10433002.242165241,67.47973333,-63.78953333
2016-05-09,NA,2864957.264957265,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,12,2514,15.21,50,3,2862443.264957265,67.47973333,-63.78953333
2016-05-09,NA,9530484.33048433,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,14.9,8363,15.21,50,3,9522121.33048433,67.47973333,-63.78953333
2016-05-09,NA,8248433.048433048,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,13.1,7238,15.21,50,3,8241195.048433048,67.47973333,-63.78953333
2016-05-13,NA,3621652.421652422,NA,NA,NA,water,niskin,Joux F.,ice_camp_2016,7.33,3178,15.21,50,3,3618474.421652422,67.47973333,-63.78953333
2016-05-13,NA,4103703.703703704,NA,NA,NA,ice,0-3cm,Joux F.,ice_camp_2016,5.78,3601,15.21,50,3,4100102.703703704,67.47973333,-63.78953333
2016-05-13,NA,2682621.082621082,NA,NA,NA,ice,10-13cm,Joux F.,ice_camp_2016,6.31,2354,15.21,50,3,2680267.082621082,67.47973333,-63.78953333
2016-05-16,NA,3230000,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,20.9,5123,16.52,10,1,3220000,67.47973333,-63.78953333
2016-05-16,NA,3400000,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,16.4,5405,16.52,10,1,3400000,67.47973333,-63.78953333
2016-05-16,NA,2980000,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,17.7,4737,16.52,10,1,2980000,67.47973333,-63.78953333
2016-05-16,NA,3350000,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,16.5,5324,16.52,10,1,3350000,67.47973333,-63.78953333
2016-05-18,NA,529000,NA,NA,NA,ice,0-3cm,Joux F.,ice_camp_2016,7.51,840,16.52,10,1,528000,67.47973333,-63.78953333
2016-05-18,NA,2130000,NA,NA,NA,ice,10-13cm,Joux F.,ice_camp_2016,19.6,3378,16.52,10,1,2120000,67.47973333,-63.78953333
2016-05-18,NA,3100000,NA,NA,NA,water,niskin,Joux F.,ice_camp_2016,26.8,4928,16.52,10,1,3100000,67.47973333,-63.78953333
2016-05-18,NA,2500000,NA,NA,NA,water,niskin,Joux F.,ice_camp_2016,27.5,3978,16.52,10,1,2500000,67.47973333,-63.78953333
2016-05-23,NA,1110000,NA,NA,NA,ice,0-3cm,Joux F.,ice_camp_2016,11.9,1769,16.52,10,1,1110000,67.47973333,-63.78953333
2016-05-23,NA,1050000,NA,NA,NA,ice,3-10cm,Joux F.,ice_camp_2016,12.3,1662,16.52,10,1,1040000,67.47973333,-63.78953333
2016-05-23,NA,2220000,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,15.3,3531,16.52,10,1,2220000,67.47973333,-63.78953333
2016-05-23,NA,1610000,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,7.45,2557,16.52,10,1,1610000,67.47973333,-63.78953333
2016-05-23,NA,1520000,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,16.2,2408,16.52,10,1,1510000,67.47973333,-63.78953333
2016-05-23,NA,1480000,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,14.6,2344,16.52,10,1,1470000,67.47973333,-63.78953333
2016-05-30,NA,1320000,NA,NA,NA,ice,0-3cm,Joux F.,ice_camp_2016,13.5,2103,16.52,10,1,1320000,67.47973333,-63.78953333
2016-05-30,NA,1880000,NA,NA,NA,ice,3-10m,Joux F.,ice_camp_2016,14.3,2985,16.52,10,1,1880000,67.47973333,-63.78953333
2016-05-30,NA,3110000,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,28.4,4933,16.52,10,1,3100000,67.47973333,-63.78953333
2016-05-30,NA,3150000,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,25.6,5003,16.52,10,1,3140000,67.47973333,-63.78953333
2016-05-30,NA,3310000,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,24.6,5251,16.52,10,1,3300000,67.47973333,-63.78953333
2016-05-30,NA,3000000,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,28.5,4766,16.52,10,1,3000000,67.47973333,-63.78953333
