date,wavelength,raw_incident_plpar_watts,raw_incident_plpar_umol,raw_underice_plpar_watts,raw_underice_plpar_umol,raw_underice_scpar_watts,raw_underice_scpar_umol,pi,mission,latitude,longitude
2016-06-27T00:00:00Z,400,0.404697286313799,1.35239755049359,0.0475238064207406,0.15881272636878,0.0775485468074816,0.259147931783895,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,400,0.524868057530545,1.75397834218795,0.101059732210099,0.337716458490165,0.160716646411416,0.537075009595716,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,400,0.747829436943941,2.49905974888546,0.107918119666195,0.360635481447901,0.169277740912925,0.56568405547997,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,400,0.719669618405744,2.40495664787313,0.0896951614072913,0.299738892946988,0.143014645252799,0.477919329991813,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,401,0.423812078021698,1.41981511035157,0.0496488691833166,0.166328942316581,0.0812042203260096,0.272042693028876,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,401,0.549542783242263,1.84102621868195,0.105593335189234,0.353748797235593,0.168292841644388,0.563798749309059,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,401,0.783315233137581,2.62418855396651,0.112820129446289,0.377959319345923,0.1773640323801,0.594188193931696,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,401,0.753610307646481,2.52467392413104,0.0937213638738634,0.313976442606378,0.149744638640973,0.501660315177958,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,402,0.440570869020335,1.47963952107659,0.0515964093388546,0.173284462890556,0.084282754271465,0.283060236012768,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,402,0.571163221576774,1.9182286779642,0.109747460071129,0.368582424934503,0.174677528304536,0.586647444253597,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,402,0.814482966526002,2.73540824248175,0.1173191725148,0.394011716251007,0.18422944867758,0.618727184154603,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,402,0.783383715969324,2.63096266190615,0.0974128833768527,0.32715724584088,0.155424560197351,0.521987126214948,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,403,0.451163388552297,1.51898326057835,0.0529888501190818,0.178403608028692,0.0862203095191332,0.290287754291628,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,403,0.584869533966808,1.96914699698613,0.112717453902582,0.379498713764066,0.178720285681775,0.601717978818064,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,403,0.834493364291459,2.8095840300559,0.120612185713769,0.406078808187126,0.188692207386186,0.635291585473966,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,403,0.80251885540508,2.70193180251263,0.100079817141181,0.336950140052364,0.159038754810023,0.535453923056187,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,404,0.456921199252313,1.54218603101742,0.053696839420864,0.181235880060171,0.0875676492526657,0.295555569904563,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,404,0.592359565536688,1.99931333631507,0.114227052153363,0.38553554635564,0.181542576017052,0.612736780929733,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,404,0.845630056751366,2.8541439159847,0.122405423865797,0.413138928803254,0.191850615359652,0.64752815044235,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,404,0.813196882671307,2.7446764890199,0.101477026852352,0.342502062799801,0.161558671048727,0.545287734709595,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,405,0.461139115249585,1.56027473837436,0.0541796717049058,0.183318157794589,0.0886242385799238,0.299862137240464,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,405,0.597853581629501,2.02285126074865,0.115255446441335,0.389969437845549,0.183761659918215,0.62176177723928,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,405,0.853842996950799,2.88899729956574,0.123656417403701,0.41839431514814,0.194368370643278,0.657649825453543,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,405,0.821075787564935,2.77812869752985,0.102436413360061,0.346595946363977,0.163549329267861,0.55337289441734006,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,406,0.464624618640965,1.57594966820896,0.0545737895678853,0.185107594629794,0.0895112477807415,0.30361116389753,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,406,0.602406954064811,2.04329043553936,0.116096792807481,0.393786068935053,0.185632699051165,0.629643326550631,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,406,0.860741742815919,2.91953032530237,0.12469991112434,0.422966790130312,0.19655697461277,0.666697128170298,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,406,0.827697026254294,2.80744670335897,0.103231754543088,0.350149438479331,0.165264422533254,0.560556633051092,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,407,0.467809588066424,1.59066095137286,0.0549792648061525,0.18694223439028201,0.0902486654286785,0.306866365446381,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,407,0.606583925167894,2.06252583980396,0.116967655817458,0.397717121300284,0.187192364236986,0.636497395056937,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,407,0.867176570024475,2.94860118960949,0.125789826242614,0.427714544097144,0.198447301207582,0.674766787574707,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,407,0.833880937065776,2.83538832576556,0.104068748963175,0.353857850409092,0.166730182438055,0.566921237582309,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,408,0.470449167889309,1.60356644405013,0.0553496833092216,0.188664155240578,0.0908737249619839,0.309750906030223,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,408,0.61005813417936,2.07943561103296,0.11776861546162,0.401424453068502,0.188517893626138,0.642579451629541,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,408,0.872603314442964,2.97434343498912,0.126811518551563,0.432247965876247,0.200089991676481,0.682023942952681,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,408,0.83910780815197,2.86017112141974,0.104854791200968,0.357406572578562,0.167994365155654,0.572623239959678,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,409,0.473052688943191,1.6163928301561,0.0557092917116318,0.19035532785349,0.0914932680058108,0.312627041064982,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,409,0.613484035008188,2.09623836578922,0.118547366750598,0.405069283249681,0.189838406416934,0.648666514730334,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
