mission,date,sample_type,depth_m,export_bsi_traps_umol_m2_d1,production_pbsi_water_umol_l1_d1,production_pbsi_ice_umol_m2_d1,dissolution_dbsi_d1,dsi_sioh4_water_umol_l1,dsi_sioh4_ice_in_ice+fsw_umol_l1,bsi_water_l1,bsi_ice_umol_m2,pi,snow_thickness,experiment_type,sample_source,date_time,latitude,longitude
ice_camp_2015,2015-04-28,ice,NA,NA,NA,NA,NA,NA,NA,NA,1224.9533124644029,"Leynart, A.",thick_snow,NA,0-3 cm,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,ice,NA,NA,NA,NA,NA,NA,NA,NA,1120.5687459864012,"Leynart, A.",thick_snow,NA,3-10 cm,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,ice,NA,NA,NA,343.40021129079963,NA,7,NA,NA,3509.3407422378186,"Leynart, A.",thin_snow,NA,0-1 cm,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,ice,NA,NA,NA,NA,NA,NA,NA,NA,3244.04,"Leynart, A.",thin_snow,NA,0-3 cm,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,ice,NA,NA,NA,NA,NA,NA,NA,NA,1652.3888797945397,"Leynart, A.",thin_snow,NA,3-10 cm,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,water,0,NA,0.3942402935013295,NA,NA,5.47,NA,0.39024351860865053,NA,"Leynart, A.",NA,NA,underice,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,water,1.5,NA,0.4376105703802743,NA,NA,5.59,NA,0.23571222297933092,NA,"Leynart, A.",NA,NA,niskin,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,water,5,NA,0.22635701230224503,NA,NA,5.61,NA,0.1673777539829326,NA,"Leynart, A.",NA,NA,niskin,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,water,14,NA,0.26177093133554447,NA,NA,6.41,NA,0.21517294526104025,NA,"Leynart, A.",NA,NA,niskin,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,water,40,NA,NA,NA,NA,NA,NA,0.16703705506343489,NA,"Leynart, A.",NA,NA,niskin,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-28,water,60,NA,NA,NA,NA,NA,NA,0.11491012038028486,NA,"Leynart, A.",NA,NA,niskin,2015-04-28T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,ice,NA,NA,NA,NA,NA,NA,NA,NA,478.587423865051,"Leynart, A.",thick_snow,NA,0-1 cm,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,ice,NA,NA,NA,NA,NA,NA,NA,NA,901.1835343880218,"Leynart, A.",thick_snow,NA,0-3 cm,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,ice,NA,NA,NA,NA,NA,NA,NA,NA,795.41,"Leynart, A.",thick_snow,duplicate,0-3 cm,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,ice,NA,NA,NA,NA,NA,NA,NA,NA,3736.5175788733386,"Leynart, A.",thick_snow,NA,3-10 cm,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,ice,NA,NA,NA,93.58,NA,5.54,NA,NA,NA,"Leynart, A.",thin_snow,NA,0-1 cm,2015-04-30T00:00:00Z,67.47973333,-63.78953333
