mission,date,date_time,latitude,longitude,sample_type,sample_source,code_operation,station,station_type,cast,bottle,depth_m,bp_av_pmol_leu_l_h,bp_sd_pmol_leu_l_h,bp_av_ug_c_l1_d1,bp_sd_ug_c_l1_d1,bp_fraction_less_1um_ug_c_l1_d1,n_bp,method_bp,br_o2_um_l1_d1,n_br,method_br,pi
ice_camp_2016,2016-05-04,2016-05-04T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,0.9438485880485196,0.08185434135785603,0.0351111674754049,0.0030449814985122493,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-04,2016-05-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,0.5134822733141136,0.0700029194725553,0.019101540567285025,0.0026041086043790433,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-04,2016-05-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,1.4786795315604517,0.033301028192680555,0.055006878574048804,0.0012387982487677177,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-04,2016-05-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.5681273323873617,0.02481870864313587,0.021134336764809854,9.232559615246542e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-04,2016-05-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.4364294706905503,0.13851712120773294,0.016235176309688473,0.005152836908927663,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-04,2016-05-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.31800693468745084,0.0010434564268299406,0.01182985797037317,3.881657907807299e-5,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-09,2016-05-09T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,9.555281361829254,0.09334325784262423,0.3554564666600482,0.0034723691917456123,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-09,2016-05-09T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,0.1465761312393478,0.011620479441508036,0.005452632082103739,4.322818352240988e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-09,2016-05-09T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,0.3169158330624246,0.02278825033189995,0.011789268989922197,8.477229123466779e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-09,2016-05-09T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.408592964068468,0.026032947948803845,0.01519965826334701,9.684256636955024e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-09,2016-05-09T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.5042789612129082,0.0011612251740327785,0.018759177357120183,4.319757647402076e-5,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-09,2016-05-09T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.9298095446726334,0.06332772375608095,0.03458891506182197,0.002355791323726214,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-13,2016-05-13T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,1.3758027964860255,0.10159981842108402,0.05117986402928015,0.0037795132452643257,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-13,2016-05-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,1.044342719116859,0.019908685403801873,0.03884954915114716,7.406030970214313e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-13,2016-05-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,0.6162262416454741,0.08826427627668254,0.02292361618921164,0.003283431077492559,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-13,2016-05-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.825748500252146,0.08877210911696917,0.03071784420937983,0.003302322459151254,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-13,2016-05-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.5626282999738852,0.06947842736037896,0.020929772759028527,0.0025845974978060985,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-13,2016-05-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.9936464706160407,0.009268957177401097,0.036963648706916714,3.4480520699932084e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-16,2016-05-16T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,1.871692153532189,0.47951147711741876,0.06962694811139743,0.017837826948767992,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-16,2016-05-16T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,0.6874678119071507,0.04980670166220964,0.025573802602946005,0.0018528093018341989,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
