condition;individual;tissue;day;quantity_bacteria (copies/25ng total DNA);picture;complete reference;
1/control;16046-2;Gills;d1;0;3101002;16046-2-3101002.ndpi;
1/control;16046-2;Digestive Gland;d1;0;3101002;16046-2-3101002.ndpi;
1/control;16046-2;Mantle;d1;0;3101002;16046-2-3101002.ndpi;
1/control;16046-2;Palp;d1;0;3101002;16046-2-3101002.ndpi;
1/control;16046-3;Gills;d1;0;3201002;16046-3-3201002.ndpi;
1/control;16046-3;Digestive Gland;d1;0;3201002;16046-3-3201002.ndpi;
1/control;16046-3;Mantle;d1;0;3201002;16046-3-3201002.ndpi;
1/control;16046-3;Palp;d1;0;3201002;16046-3-3201002.ndpi;
1/control;16046-5;Gills;d1;0;16110141B00201002;16046-5-16110141B00201002.ndpi;
1/control;16049-5;Digestive Gland;d1;0;16110141B00201002;16046-5-16110141B00201002.ndpi;
1/control;16049-5;Mantle;d1;0;16110141B00201002;16046-5-16110141B00201002.ndpi;
1/control;16049-5;Muscle;d1;0;16110141B00201002;16046-5-16110141B00201002.ndpi;
1/control;16049-5;Palp;d1;0;16110141B00201002;16046-5-16110141B00201002.ndpi;
1/control;16049-6;Gills;d4;0;3301002;16046-6-3301002.ndpi;
1/control;16049-6;Digestive Gland;d4;0;3301002;16049-6-3301002.ndpi;
1/control;16049-6;Mantle;d4;0;3301002;16049-6-3301002.ndpi;
1/control;16049-6;Muscle;d4;0;3301002;16049-6-3301002.ndpi;
1/control;16049-6;Palp;d4;0;3301002;16049-6-3301002.ndpi;
1/control;16049-7;Gills;d4;0;16110141B00301002;16049-7-16110141B00301002.ndpi;
1/control;16049-7;Digestive Gland;d4;0;16110141B00301002;16049-7-16110141B00301002.ndpi;
1/control;16049-7;Mantle;d4;0;16110141B00301002;16049-7-16110141B00301002.ndpi;
1/control;16049-7;Muscle;d4;0;16110141B00301002;16049-7-16110141B00301002.ndpi;
1/control;16049-7;Palp;d4;0;16110141B00301002;16049-7-16110141B00301002.ndpi;
1/control;16049-8;Gills;d4;0;3401002;16049-8-3401002.ndpi;
1/control;16049-8;Digestive Gland;d4;0;3401002;16049-8-3401002.ndpi;
1/control;16049-8;Mantle;d4;0;3401002;16049-8-3401002.ndpi;
1/control;16049-8;Muscle;d4;0;3401002;16049-8-3401002.ndpi;
1/control;16049-8;Palp;d4;0;3401002;16049-8-3401002.ndpi;
1/control;16049-10;Gills;d4;0;16110141B00401002;16049-10-16110141B00401002.ndpi;
1/control;16049-10;Digestive Gland;d4;0;16110141B00401002;16049-10-16110141B00401002.ndpi;
1/control;16049-10;Mantle;d4;0;16110141B00401002;16049-10-16110141B00401002.ndpi;
1/control;16049-10;Muscle;d4;0;16110141B00401002;16049-10-16110141B00401002.ndpi;
1/control;16049-10;Palp;d4;0;16110141B00401002;16049-10-16110141B00401002.ndpi;
2/Infected;16045-1;Digestive Gland;d1;0;101002;16045-1-101002.ndpi;
2/Infected;16045-1;Mantle;d1;0;101002;16045-1-101002.ndpi;
2/Infected;16045-1;Muscle;d1;0;101002;16045-1-101002.ndpi;
2/Infected;16045-1;Palp;d1;0;101002;16045-1-101002.ndpi;
2/Infected;16045-2;Gills;d1;0;16110141B00901002;16045-2-16110141B00901002.ndpi;
2/Infected;16045-2;Digestive Gland;d1;0;16110141B00901002;16045-2-16110141B00901002.ndpi;
2/Infected;16045-2;Mantle;d1;0;16110141B00901002;16045-2-16110141B00901002.ndpi;
2/Infected;16045-2;Palp;d1;0;16110141B00901002;16045-2-16110141B00901002.ndpi;
2/Infected;16045-3;Gills;d1;0;16110141B01001002;16045-3-16110141B01001002.ndpi;
2/Infected;16045-3;Digestive Gland;d1;0;16110141B01001002;16045-3-16110141B01001002.ndpi;
2/Infected;16045-3;Mantle;d1;0;16110141B01001002;16045-3-16110141B01001002.ndpi;
2/Infected;16045-3;Muscle;d1;0;16110141B01001002;16045-3-16110141B01001002.ndpi;
2/Infected;16045-3;Palp;d1;0;16110141B01001002;16045-3-16110141B01001002.ndpi;
2/Infected;16045-4;Gills;d1;0;201002;16045-4-201002.ndpi;
2/Infected;16045-4;Digestive Gland;d1;0;201002;16045-4-201002.ndpi;
2/Infected;16045-4;Mantle;d1;7,96E+02;201002;16045-4-201002.ndpi;
2/Infected;16045-4;Muscle;d1;0;201002;16045-4-201002.ndpi;
2/Infected;16045-4;Palp;d1;0;201002;16045-4-201002.ndpi;
2/Infected;16045-5;Gills;d1;0;16110141B01101002;16045-5-16110141B01101002.ndpi;
2/Infected;16045-5;Digestive Gland;d1;0;16110141B01101002;16045-5-16110141B01101002.ndpi;
2/Infected;16045-5;Mantle;d1;1,00E+01;16110141B01101002;16045-5-16110141B01101002.ndpi;
2/Infected;16045-5;Muscle;d1;0;16110141B01101002;16045-5-16110141B01101002.ndpi;
2/Infected;16045-5;Palp;d1;0;16110141B01101002;16045-5-16110141B01101002.ndpi;
2/Infected;16045-6;Gills;d1;0;301002;16045-6-301002.ndpi;
2/Infected;16045-6;Digestive Gland;d1;0;301002;16045-6-301002.ndpi;
2/Infected;16045-6;Mantle;d1;0;301002;16045-6-301002.ndpi;
2/Infected;16045-6;Muscle;d1;0;301002;16045-6-301002.ndpi;
2/Infected;16045-6;Palp;d1;0;301002;16045-6-301002.ndpi;
2/Infected;16045-7;Gills;d1;0;64853;64853.ndpi;
2/Infected;16045-7;Digestive Gland;d1;0;64853;64853.ndpi;
2/Infected;16045-7;Mantle;d1;0;64853;64853.ndpi;
2/Infected;16045-7;Muscle;d1;0;64853;64853.ndpi;
2/Infected;16045-7;Palp;d1;0;64853;64853.ndpi;
