Reference	Location	SiteName	PrimarySpecies	TypeofChange_mod	ToC_No_dim	Local_Stat	Local_Stat_No	SurvTyp	SurvTyp_face2face	SurvTyp_Internet	SurvTyp_Mix	SurvTyp_Phone	GDP_PPP	ln_GDP_PPP	YearDataWereCollected	SampleFrame_mod	SampleFrame_vis	ValuationMethod	ValuationMethod_CE	ValuationMethod_Hybrid	SampleSize	ln_SampleSize	Way_mod	mod_Trustfund	mod_bill	mod_Unspecified	mod_Membership	Freq_mod	Freq_Monthly	Freq_Once	Freq_pervisit	Freq_Unspec	WTP	ln_WTP	Units_mod	Units_perPerson	Units_pervisit	Animal_class	Class_bird	Class_MarinFish	Class_Freshwaterfish	Class_freshwaterMammal	Class_MarineRiv_fish	Class_MarineReptile	Class_TerrestrialMammal	Mean_Lenght	ln_Mean_Lenght	Mean_Weight	ln_Mean_Weight		
Tisdelletal2005	Australia	---	HawksbillTurtle	Recovery	0	Endangered	0	Facetoface	1	0	0	0	28706	10.2648614391313	2002	Resident	0	CVM	0	0	204	5.31811999384422	Trustfund	1	0	0	0	Annual	0	0	0	0	56.856	4.04052175552459	PerPerson	1	0	ReptileMarine	0	0	0	0	0	1	0	0	68	-0.385662480811985	80	4.38202663467388	
TisdellNantha2007	Australia	---	Koala	Conservation	1	No	1	Facetoface	1	0	0	0	32539	10.3901946488933	2005	Resident	0	CVM	0	0	204	5.31811999384422	Unspecified	0	0	1	0	Monthly	1	0	0	0	5.3663	1.68013865800682	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	8	-0.22314355131421	6	5	1.87180217690159
TisdellNantha2007	Australia	---	Koala	Conservation	1	No	1	Facetoface	1	0	0	0	32539	10.3901946488933	2005	Resident	0	CVM	0	0	204	5.31811999384422	Unspecified	0	0	1	0	Monthly	1	0	0	0	5.5929	1.72149793618739	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	8	-0.22314355131421	6	5	1.87180217690159
JakobssonDragun2001	Australia	---	LeadbeaterPossum	Conservation	1	Endangered	0	Mail	0	0	0	0	26316	10.1779323982059	2000	Resident	0	CVM	0	0	655	6.48463523563525	Trustfund	1	0	0	0	Annual	0	0	0	0	30.6528	3.42272401220644	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	33	-1.10866262452161	0	135	-2.00248050054371
JakobssonDragun2001	Australia	---	LeadbeaterPossum	Conservation	1	Endangered	0	Mail	0	0	0	0	25250	10.1365814347035	1999	Resident	0	CVM	0	0	656	6.48616078894409	Tax	0	0	0	0	Annual	0	0	0	0	49.3164	3.89825668293132	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	33	-1.10866262452161	0	135	-2.00248050054371
Tisdelletal2005	Australia	---	MahoganyGlider	Conservation	1	Endangered	0	Facetoface	1	0	0	0	28706	10.2648614391313	2002	Resident	0	CVM	0	0	204	5.31811999384422	Trustfund	1	0	0	0	Once	0	1	0	0	48.4821	3.8811946576546	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	6	-0.510825623765991	0	375	-0.980829253011726
TisdellNantha2007	Australia	---	NorthernHairyNosedWombat	Conservation	1	Endangered	0	Facetoface	1	0	0	0	32539	10.3901946488933	2005	Resident	0	CVM	0	0	204	5.31811999384422	Unspecified	0	0	1	0	Monthly	1	0	0	0	6.592	1.88585679260717	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	0	25	5	3.23867845216438	
TisdellNantha2007	Australia	---	NorthernHairyNosedWombat	Conservation	1	Endangered	0	Facetoface	1	0	0	0	32539	10.3901946488933	2005	Resident	0	CVM	0	0	204	5.31811999384422	Unspecified	0	0	1	0	Monthly	1	0	0	0	7.4675	2.01056027110813	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	0	25	5	3.23867845216438	
Rudd2009	Canada	---	AtlanticWhitefish	Conservation	1	Threatened	0	Internet	0	1	0	0	38009	10.5455782527711	2006	Resident	0	CE	1	0	2762	7.92371033396924	Tax	0	0	0	0	Annual	0	0	0	0	39.5314	3.6770952928211	PerPerson	1	0	FishFreshwater	0	0	1	0	0	0	0	0	27	-1.30933331998376	0	3	-1.20397280432594
Rudd2009	Canada	---	LeatherbackTurtle	Conservation	1	Threatened	0	Internet	0	1	0	0	38009	10.5455782527711	2006	Resident	0	CE	1	0	2763	7.92407232492342	Tax	0	0	0	0	Annual	0	0	0	0	27.1508	3.30140651187585	PerPerson	1	0	ReptileMarine	0	0	0	0	0	1	0	2	0.693147180559945	475	6.16331480403464		
Rudd2009	Canada	---	NorthAtlanticRightWhale	Conservation	1	Endangered	0	Internet	0	1	0	0	38009	10.5455782527711	2006	Resident	0	CE	1	0	2764	7.92443418488756	Tax	0	0	0	0	Annual	0	0	0	0	37.5538	3.62577457149206	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	14	2.63905732961526	55000	10.9150884642146		
Rudd2009	Canada	---	PorbeagleShark	Conservation	1	Threatened	0	Internet	0	1	0	0	38009	10.5455782527711	2006	Resident	0	CE	1	0	2761	7.92334821193015	Tax	0	0	0	0	Annual	0	0	0	0	11.4742	2.44010103674068	PerPerson	1	0	FishMarine	0	1	0	0	0	0	0	2	5	0.916290731874155	130	4.86753445045558	
