DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
 ; ;V;mAh; ; ;mA;�C;mbars;bytes; ;mA;�C;mbars;bytes; ;mA;�C;mbars;bytes
20/08/2018;00:01:03;30.943;000002.807;OK;08.0;     0.000;006.3;000734.00;1980256.000;09.0;     0.000;006.1;000734.00;1980768.000;15.0;000005.000;006.2;000733.00;1989664.000
20/08/2018;04:01:00;30.483;000003.020;OK;08.0;     0.000;011.9;000738.00;1979680.000;09.0;     0.000;010.7;000738.00;1980192.000;15.0;000038.000;012.9;000737.00;1989216.000
20/08/2018;08:01:02;30.708;000003.167;OK;08.0;     0.000;006.2;000734.00;1979264.000;09.0;     0.000;006.0;000734.00;1979776.000;15.0;000039.000;005.9;000733.00;1989024.000
20/08/2018;12:01:03;31.089;000003.210;OK;08.0;     0.000;005.9;000734.00;1978848.000;09.0;     0.000;005.9;000733.00;1979360.000;15.0;000005.000;005.4;000733.00;1988992.000
20/08/2018;16:01:02;30.634;000003.290;OK;08.0;     0.000;006.3;000734.00;1978432.000;09.0;     0.000;006.0;000734.00;1978944.000;15.0;000038.000;006.6;000733.00;1988864.000
20/08/2018;20:01:03;30.968;000003.401;OK;08.0;     0.000;006.1;000734.00;1977984.000;09.0;     0.000;006.0;000733.00;1978496.000;15.0;000005.000;005.7;000733.00;1988704.000
21/08/2018;00:01:02;30.623;000003.551;OK;08.0;     0.000;006.3;000734.00;1977472.000;09.0;     0.000;006.0;000734.00;1977984.000;15.0;000039.000;006.4;000733.00;1988576.000
21/08/2018;04:01:02;30.612;000003.716;OK;08.0;     0.000;006.4;000734.00;1977056.000;09.0;     0.000;006.0;000734.00;1977568.000;15.0;000039.000;006.6;000733.00;1988416.000
21/08/2018;08:01:02;30.847;000003.878;OK;08.0;     0.000;006.3;000734.00;1976640.000;09.0;     0.000;006.0;000734.00;1977152.000;15.0;000006.000;006.8;000733.00;1988256.000
21/08/2018;12:01:02;31.068;000003.955;OK;08.0;     0.000;005.9;000734.00;1976256.000;09.0;     0.000;005.9;000733.00;1976768.000;15.0;000009.000;005.4;000733.00;1988160.000
21/08/2018;16:01:02;31.077;000003.996;OK;08.0;     0.000;005.9;000733.00;1975840.000;09.0;     0.000;005.9;000733.00;1976352.000;15.0;000005.000;005.4;000733.00;1988032.000
21/08/2018;20:01:02;30.597;000004.076;OK;08.0;     0.000;006.4;000734.00;1975392.000;09.0;     0.000;006.0;000734.00;1975904.000;15.0;000039.000;006.8;000733.00;1987872.000
22/08/2018;00:01:03;30.827;000004.242;OK;08.0;     0.000;006.4;000734.00;1974880.000;09.0;     0.000;006.1;000734.00;1975392.000;15.0;000006.000;006.9;000733.00;1987744.000
22/08/2018;04:01:02;30.600;000004.411;OK;08.0;     0.000;006.3;000734.00;1974464.000;09.0;     0.000;006.0;000734.00;1974976.000;15.0;000039.000;006.5;000733.00;1987584.000
22/08/2018;08:01:02;30.615;000004.575;OK;08.0;     0.000;006.4;000734.00;1974048.000;09.0;     0.000;006.1;000734.00;1974560.000;15.0;000039.000;006.6;000733.00;1987456.000
22/08/2018;12:01:02;31.048;000004.655;OK;08.0;     0.000;006.0;000734.00;1973632.000;09.0;     0.000;005.9;000733.00;1974144.000;15.0;000010.000;005.4;000733.00;1987328.000
22/08/2018;16:01:02;31.051;000004.695;OK;08.0;     0.000;005.9;000734.00;1973216.000;09.0;     0.000;005.9;000733.00;1973728.000;15.0;000005.000;005.4;000733.00;1987200.000
22/08/2018;20:01:02;30.862;000004.748;OK;08.0;     0.000;006.2;000734.00;1972768.000;09.0;     0.000;005.9;000733.00;1973280.000;15.0;000006.000;006.8;000733.00;1987040.000
23/08/2018;00:01:03;30.638;000004.908;OK;08.0;     0.000;006.3;000734.00;1972288.000;09.0;     0.000;006.1;000733.00;1972800.000;15.0;000039.000;005.9;000733.00;1986912.000
23/08/2018;04:01:03;30.865;000005.054;OK;08.0;     0.000;006.2;000734.00;1971872.000;09.0;     0.000;006.0;000733.00;1972384.000;15.0;000009.000;006.4;000733.00;1986752.000
23/08/2018;08:01:02;30.580;000005.209;OK;08.0;     0.000;006.4;000734.00;1971488.000;09.0;     0.000;006.0;000734.00;1972000.000;15.0;000039.000;006.9;000733.00;1986592.000
23/08/2018;12:01:02;30.596;000005.381;OK;08.0;     0.000;006.4;000734.00;1971072.000;09.0;     0.000;006.1;000734.00;1971584.000;15.0;000039.000;006.8;000733.00;1986496.000
23/08/2018;16:01:02;31.022;000005.487;OK;08.0;     0.000;005.9;000734.00;1970656.000;09.0;     0.000;005.9;000733.00;1971168.000;15.0;000009.000;005.4;000733.00;1986368.000
23/08/2018;20:01:02;30.967;000005.580;OK;08.0;     0.000;006.1;000734.00;1970208.000;09.0;     0.000;006.0;000733.00;1970688.000;15.0;000005.000;005.5;000733.00;1986208.000
24/08/2018;00:01:03;30.611;000005.722;OK;08.0;     0.000;006.4;000734.00;1969696.000;09.0;     0.000;006.1;000734.00;1970176.000;15.0;000039.000;006.4;000733.00;1986080.000
24/08/2018;04:01:02;30.846;000005.871;OK;08.0;     0.000;006.3;000734.00;1969280.000;09.0;     0.000;006.0;000733.00;1969760.000;15.0;000005.000;006.6;000733.00;1985920.000
24/08/2018;08:01:02;30.847;000006.020;OK;08.0;     0.000;006.3;000734.00;1968864.000;09.0;     0.000;006.0;000734.00;1969344.000;15.0;000008.000;006.5;000733.00;1985760.000
24/08/2018;12:01:02;31.033;000006.126;OK;08.0;     0.000;006.0;000733.00;1968448.000;09.0;     0.000;005.9;000733.00;1968928.000;15.0;000005.000;005.4;000733.00;1985664.000
24/08/2018;16:01:02;30.999;000006.185;OK;08.0;     0.000;006.0;000734.00;1968032.000;09.0;     0.000;005.9;000733.00;1968512.000;15.0;000013.000;005.5;000733.00;1985504.000
24/08/2018;20:01:02;30.686;000006.254;OK;08.0;     0.000;006.1;000734.00;1967584.000;09.0;     0.000;005.9;000733.00;1968064.000;15.0;000038.000;005.8;000733.00;1985344.000
25/08/2018;00:01:03;30.615;000006.392;OK;08.0;     0.000;006.3;000734.00;1967104.000;09.0;     0.000;006.0;000733.00;1967552.000;15.0;000039.000;006.4;000733.00;1985248.000
25/08/2018;04:01:02;30.833;000006.538;OK;08.0;     0.000;006.3;000734.00;1966688.000;09.0;     0.000;006.0;000733.00;1967136.000;15.0;000007.000;006.7;000733.00;1985056.000
25/08/2018;08:01:02;30.923;000006.687;OK;08.0;     0.000;006.2;000734.00;1966304.000;09.0;     0.000;006.0;000733.00;1966720.000;15.0;000014.000;005.8;000733.00;1984896.000
25/08/2018;12:01:02;30.861;000006.826;OK;08.0;     0.000;006.3;000734.00;1965888.000;09.0;     0.000;006.0;000734.00;1966304.000;15.0;000006.000;006.4;000733.00;1984832.000
25/08/2018;16:01:02;30.763;000006.996;OK;08.0;     0.000;006.3;000734.00;1965472.000;09.0;     0.000;006.1;000734.00;1965888.000;15.0;000005.000;006.5;000733.00;1984704.000
25/08/2018;20:01:06;30.804;000007.174;OK;08.0;     0.000;006.3;000734.00;1965024.000;09.0;     0.000;006.0;000733.00;1965440.000;15.0;000007.000;006.7;000733.00;1984480.000
26/08/2018;00:01:02;30.751;000007.347;OK;08.0;     0.000;006.5;000734.00;1964512.000;09.0;     0.000;006.1;000734.00;1964928.000;15.0;000005.000;006.7;000733.00;1984352.000
