Pockmark_number;Cruise_year_multibeam-echosounder_frequency_resolution;Pockmark_surface_m2;Pockmark_perimeter_m;Pockmark_ratio_area_perimeter;Pockmark_internal_depth_Fill_m;Pockmark_internal_depth_difference_bathymetry_m;Pockmark_centroid_latitude_decimal-degree;Pockmark_centroid_longitude_decimal-degree;Pockmark_minor_axis_length_m;Pockmark_major_axis_length_m;Pockmark_major_axis_direction_degree_north-0;Pockmark_elongation;Cell-number_within-pockmark;Pockmark_min_bathy_m;Pockmark_max_bathy_m;Pockmark_mean_bathy_m;Pockmark_min_slope_degree;Pockmark_max_slope_degree;Pockmark_mean_slope_degree;Morphological_domain;Pockmark_min_seafloor_backscatter_db;Pockmark_max_seafloor_backscatter_db;Pockmark_mean_seafloor_backscatter_db;Surrounding_sediment_min_seafloor_backscatter_db;Surrounding_sediment_max_seafloor_backscatter_db;Surrounding_sediment_mean_seafloor_backscatter_db
1;GAZCOGNE1_2013_EM302_30kHz_15m;26071;598;44;-3;-18;44.29083859;-2.27609289;79;106;116;1.34;111;-1004;-986;-998;0.61;15.32;7.61;inter-canyon;-34;-19;-26;-35;-18;-25
2;GAZCOGNE1_2013_EM302_30kHz_15m;12016;403;30;-6;-13;44.28620863;-2.25569638;54;71;90;1.32;52;-941;-928;-934;0.65;17.57;8.06;inter-canyon;-30;-20;-25;-37;-19;-24
3;GAZCOGNE1_2013_EM302_30kHz_15m;9086;347;26;-3;-8;44.28531663;-2.24164432;45;65;107;1.45;37;-892;-884;-888;2.83;9.17;5.69;inter-canyon;-31;-22;-26;-33;-18;-25
4;GAZCOGNE1_2013_EM302_30kHz_15m;13841;425;33;-10;-18;44.2774139;-2.2223736;62;70;90;1.13;56;-853;-835;-842;2.17;21.5;9.96;inter-canyon;-33;-20;-25;-35;-19;-24
5;GAZCOGNE1_2013_EM302_30kHz_15m;12894;420;31;-6;-14;44.28244556;-2.21294995;60;70;118;1.18;55;-819;-805;-811;0.98;15.08;8.16;inter-canyon;-32;-16;-25;-34;-19;-25
6;GAZCOGNE1_2013_EM302_30kHz_15m;13565;435;31;-9;-18;44.28045059;-2.21247513;59;71;110;1.2;55;-818;-800;-808;3.14;18.62;8.58;inter-canyon;-32;-19;-25;-31;-20;-25
7;GAZCOGNE1_2013_EM302_30kHz_15m;19985;516;39;-10;-16;44.28112892;-2.20498196;75;85;33;1.14;81;-793;-777;-783;1.72;18.31;9.26;inter-canyon;-34;-12;-23;-38;-10;-24
8;GAZCOGNE1_2013_EM302_30kHz_15m;16905;473;36;-5;-9;44.28109515;-2.20047407;68;81;109;1.18;68;-777;-768;-773;0.7;8.18;4.78;inter-canyon;-32;-20;-26;-34;-20;-26
9;GAZCOGNE1_2013_EM302_30kHz_15m;18080;502;36;-8;-14;44.28178396;-2.19757532;67;87;121;1.29;70;-770;-756;-763;0.68;16.19;7.44;inter-canyon;-32;-21;-26;-33;-20;-25
10;GAZCOGNE1_2013_EM302_30kHz_15m;15132;447;34;-4;-17;44.28244391;-2.19580449;63;81;90;1.29;66;-762;-745;-754;2.42;14.43;8.17;inter-canyon;-31;-19;-25;-34;-18;-25
11;GAZCOGNE1_2013_EM302_30kHz_15m;12734;420;30;-2;-14;44.28351014;-2.19413005;55;75;123;1.37;55;-750;-736;-744;0.84;13.46;7.66;inter-canyon;-35;-18;-25;-35;-19;-26
12;GAZCOGNE1_2013_EM302_30kHz_15m;8785;344;26;-3;-11;44.28142096;-2.19442691;54;54;180;1.01;35;-753;-742;-748;1.4;12.3;7.43;inter-canyon;-33;-18;-25;-32;-20;-25
13;GAZCOGNE1_2013_EM302_30kHz_15m;74894;1083;69;-2;-38;44.30590451;-2.17639808;108;221;134;2.05;309;-723;-685;-707;0.68;14.74;6.94;inter-canyon;-39;-17;-25;-37;-15;-26
14;GAZCOGNE1_2013_EM302_30kHz_15m;23088;645;36;-1;-21;44.30489625;-2.15913964;56;133;130;2.39;98;-624;-603;-615;1.09;9.75;6.69;inter-canyon;-33;-23;-27;-36;-23;-27
15;GAZCOGNE1_2013_EM302_30kHz_15m;32706;1028;32;-2;-32;44.30141949;-2.16208022;43;244;149;5.69;135;-647;-615;-637;0.14;13.18;7.38;inter-canyon;-32;-25;-28;-32;-23;-27
16;GAZCOGNE1_2013_EM302_30kHz_15m;30266;893;34;-1;-34;44.30224101;-2.16066198;44;215;149;4.89;126;-639;-605;-625;0.31;12.06;8.86;inter-canyon;-31;-25;-28;-32;-22;-27
17;GAZCOGNE1_2013_EM302_30kHz_15m;13210;422;31;0;-19;44.29989471;-2.1584598;56;79;133;1.41;55;-609;-590;-600;2.12;17.54;9.71;inter-canyon;-33;-20;-28;-33;-21;-27
18;GAZCOGNE1_2013_EM302_30kHz_15m;24162;673;36;0;-19;44.30856139;-2.15199842;52;148;139;2.84;103;-581;-562;-573;0.71;9.69;6.08;inter-canyon;-33;-22;-26;-37;-16;-26
19;GAZCOGNE1_2013_EM302_30kHz_15m;20336;627;32;0;-16;44.30906886;-2.15034935;47;135;135;2.86;82;-570;-554;-564;0.49;9.26;5.32;inter-canyon;-28;-22;-26;-31;-23;-26
20;GAZCOGNE1_2013_EM302_30kHz_15m;34736;847;41;-1;-19;44.30964895;-2.14712487;61;179;144;2.92;145;-552;-533;-546;0.34;13.37;5.7;inter-canyon;-32;-22;-27;-32;-22;-27
21;GAZCOGNE1_2013_EM302_30kHz_15m;15660;457;34;0;-11;44.31067383;-2.14382405;63;77;138;1.23;67;-528;-517;-523;0.15;10.89;5.91;inter-canyon;-30;-25;-28;-32;-25;-28
