Sitename,Latitude(DecDeg),Longitude(DecDeg),Sitedepth(m),Instrument,Start,End,#samples,SamplingInterval(min)
F3B01,47.193717,-55.590867,150,WH300#12548,04-May-2015 14:00:00,14-Nov-2015 14:30:00,9314,30
F3B01,47.193717,-55.590867,151,WH300#15678,04-May-2015 14:15:00,14-Nov-2015 14:15:00,9313,30
F3B01,47.193783,-55.592287,152,WH300#12548,15-Nov-2015 17:00:00,12-May-2016 15:59:59,8591,30
F3B01,47.193783,-55.592287,152,WH300#15678,15-Nov-2015 17:15:00,12-May-2016 15:45:00,8590,30
F3B01,47.19346,-55.59213,150,WH300#12548,13-May-2016 12:30:00,31-Oct-2016 17:30:00,8219,30
F3B01,47.19452,-55.596913,157,WH300#12548,02-Nov-2016 12:30:00,08-May-2017 16:30:00,8985,30
F3B02,47.342718,-55.717833,153,WH300#15677,04-May-2015 23:30:00,14-Nov-2015 12:00:00,9290,30
F3B02,47.342718,-55.717833,154,WH300#19001,04-May-2015 23:45:00,14-Nov-2015 11:45:00,9289,30
F3B02,47.342547,-55.717868,153,WH300#15677,15-Nov-2015 15:00:00,10-May-2016 11:30:00,8490,30
F3B02,47.342547,-55.717868,154,WH300#19001,15-Nov-2015 14:45:00,10-May-2016 11:15:00,8490,30
F3B02,47.331913,-55.737182,153,WH300#15677,11-May-2016 17:30:00,31-Oct-2016 15:30:00,8301,30
F3B02,47.330532,-55.73546,157,WH300#15677,02-Nov-2016 14:00:00,08-May-2017 10:30:00,8970,30
F3B03,47.557343,-55.332225,157,WH300#13772,05-May-2015 14:45:00,17-Nov-2015 14:14:59,9408,30
F3B03,47.557343,-55.332225,157,WH300#13951,05-May-2015 14:30:00,17-Nov-2015 14:00:00,9408,30
F3B03,47.557268,-55.331988,153,WH300#13772,17-Nov-2015 19:15:00,13-May-2016 14:15:00,8535,30
F3B03,47.557268,-55.331988,152,WH300#13951,17-Nov-2015 19:30:00,13-May-2016 14:30:00,8535,30
F3B03,47.52465,-55.3403,161,WH300#13951,16-May-2016 18:00:00,02-Nov-2016 17:00:00,8159,30
F3B03,47.5238,-55.340675,159,WH300#13951,03-Nov-2016 14:40:00,09-May-2017 12:04:59,53826,5
F3B04,47.63595,-55.281008,146,WH300#11351,08-May-2015 14:15:00,16-Nov-2015 13:15:00,9215,30
F3B04,47.63595,-55.281008,145,WH300#17956,08-May-2015 14:00:00,16-Nov-2015 13:30:00,9216,30
F3B04,47.635963,-55.281208,146,WH300#11351,17-Nov-2015 12:45:00,13-May-2016 16:15:00,8552,30
F3B04,47.635963,-55.281208,145,WH300#17956,17-Nov-2015 12:30:00,13-May-2016 16:30:00,8553,30
F3B04,47.63965,-55.2971,163,WH300#11348,16-May-2016 16:00:00,04-Nov-2016 15:00:00,8255,30
F3B04,47.639702,-55.297115,160,WH300#11348,05-Nov-2016 15:55:00,10-May-2017 10:04:59,53499,5
F3B05,47.30367,-55.3556,91,WH300#15678,13-May-2016 14:00:00,02-Nov-2016 15:00:00,8307,30
F3B05,47.303605,-55.357987,96,WH300#15678,03-Nov-2016 12:55:00,08-May-2017 14:35:00,53589,5
F3B06,47.43713,-55.4908,89,WH300#19001,11-May-2016 22:30:00,02-Nov-2016 13:30:00,8383,30
F3B06,47.434265,-55.490907,96,WH300#19001,03-Nov-2016 12:20:00,08-May-2017 12:55:00,53576,5
F3B07,47.60187,-55.3865,96,WH300#13772,15-May-2016 19:30:00,03-Nov-2016 13:29:59,8245,30
F3B07,47.602237,-55.386593,104,WH300#13772,04-Nov-2016 16:05:00,10-May-2017 11:24:59,53801,5
F3B08,47.58085,-55.16845,209,WH300#17956,14-Jun-2016 14:30:00,05-Nov-2016 15:00:00,6914,30
F3B08,47.579797,-55.168053,206,WH300#17956,06-Nov-2016 15:55:00,09-May-2017 15:30:00,52988,5
F3B09,47.6331,-55.4403,58,WH600#12391,14-May-2016 18:00:00,05-Aug-2016 23:00:00,3995,30
F3B10,47.70475,-55.3841,58,WH600#12390,14-May-2016 19:03:42,16-Jun-2016 19:33:42,1586,30
F3B11,47.478673,-55.165868,98,WH300#11351,05-Nov-2016 18:25:00,09-May-2017 14:09:59,53230,5
F3B12,47.712317,-55.4168,10,WH1200#13990,04-Nov-2016 14:25:00,11-May-2017 09:39:59,54088,5
SPMGF,46.9581,-56.2293,78,WH300#20241,22-Jun-2015 13:11:22,15-Sep-2015 16:51:20,12263,10
SPMGF,46.9581,-56.2293,81,WH300#20241,18-Sep-2015 13:08:44,18-Nov-2015 18:58:44,8820,10
SPMGF,46.9581,-56.2293,81,WH300#20241,18-Mar-2016 13:04:18,30-May-2016 17:54:18,10542,10
SPMGF,46.9581,-56.2293,79,WH300#20241,02-Jun-2016 17:04:37,15-Nov-2016 16:24:33,23901,10
F3B01,47.19499,-55.58895,151,SBE19#1019,04-May-2015 17:40:15,14-Nov-2015 14:40:15,13960,20
F3B01,47.19625,-55.587187,152,SBE19#1309,15-Nov-2015 17:00:09,10-May-2016 15:20:08,12740,20
F3B01,47.19625,-55.587187,152,SBE19#1319,15-Nov-2015 17:00:08,10-May-2016 15:20:07,12740,20
F3B01,47.19346,-55.59213,149,SBE19#1313,13-May-2016 12:20:03,31-Oct-2016 17:20:03,12328,20
F3B01,47.19346,-55.59213,149,SBE19#1317,13-May-2016 12:20:03,04-Oct-2016 14:20:03,10375,20
F3B01,47.19452,-55.596913,156,SBE19#1313,02-Nov-2016 12:40:02,08-May-2017 16:20:02,13476,20
