ID,Island,Year,SN,Mantle,Weight
A_1_1,A,1,1,5,100
A_1_2,A,1,2,10,500
A_1_3,A,1,3,13,900
A_1_4,A,1,4,10,600
A_1_5,A,1,5,15,1000
A_1_6,A,1,6,8,300
A_1_7,A,1,7,13,400
A_1_8,A,1,8,14,700
A_1_9,A,1,9,13,500
A_1_10,A,1,10,10,200
A_1_11,A,1,11,10,600
A_1_12,A,1,12,14,700
A_1_13,A,1,13,10,1200
A_1_14,A,1,14,11,700
A_1_15,A,1,15,10,600
A_1_16,A,1,16,9,400
A_1_17,A,1,17,6,200
A_1_18,A,1,18,9,500
A_1_19,A,1,19,10,500
A_1_20,A,1,20,11,500
A_1_21,A,1,21,14,1600
A_1_22,A,1,22,8,600
A_1_23,A,1,23,8,200
A_1_24,A,1,24,10,400
A_1_25,A,1,25,8,300
A_1_26,A,1,26,8,300
A_1_27,A,1,27,10,700
A_1_28,A,1,28,12,1300
A_1_29,A,1,29,9,700
A_1_30,A,1,30,10,600
A_1_31,A,1,31,10,600
A_1_32,A,1,32,10,500
A_1_33,A,1,33,11,600
A_1_34,A,1,34,8,200
A_1_35,A,1,35,10,400
A_1_36,A,1,36,10,300
A_1_37,A,1,37,6,100
A_1_38,A,1,38,11,1000
A_1_39,A,1,39,10,632
A_1_40,A,1,40,9,350
A_1_41,A,1,41,12,871
A_1_42,A,1,42,6,262
A_1_43,A,1,43,10,647
A_1_44,A,1,44,11,1249
A_1_45,A,1,45,11,1269
A_1_46,A,1,46,11,827
A_1_47,A,1,47,9,388
A_1_1,A,1,1,5,100
A_1_2,A,1,2,10,500
A_1_3,A,1,3,13,900
A_1_4,A,1,4,10,600
A_1_5,A,1,5,15,1000
A_1_6,A,1,6,8,300
A_1_7,A,1,7,13,400
A_1_8,A,1,8,14,700
A_1_9,A,1,9,13,500
A_1_10,A,1,10,10,200
A_1_11,A,1,11,10,600
A_1_12,A,1,12,14,700
A_1_13,A,1,13,10,1200
A_1_14,A,1,14,11,700
A_1_15,A,1,15,10,600
A_1_16,A,1,16,9,400
A_1_17,A,1,17,6,200
A_1_18,A,1,18,9,500
A_1_19,A,1,19,10,500
A_1_20,A,1,20,11,500
A_1_21,A,1,21,14,1600
A_1_22,A,1,22,8,600
A_1_23,A,1,23,8,200
A_1_24,A,1,24,10,400
A_1_25,A,1,25,8,300
A_1_26,A,1,26,8,300
A_1_27,A,1,27,10,700
A_1_28,A,1,28,12,1300
A_1_29,A,1,29,9,700
A_1_30,A,1,30,10,600
A_1_31,A,1,31,10,600
A_1_32,A,1,32,10,500
A_1_33,A,1,33,11,600
A_1_34,A,1,34,8,200
A_1_35,A,1,35,10,400
A_1_36,A,1,36,10,300
A_1_37,A,1,37,6,100
A_1_38,A,1,38,11,1000
A_1_39,A,1,39,10,632
A_1_40,A,1,40,9,350
A_1_41,A,1,41,12,871
A_1_42,A,1,42,6,262
A_1_43,A,1,43,10,647
A_1_44,A,1,44,11,1249
A_1_45,A,1,45,11,1269
A_1_46,A,1,46,11,827
A_1_47,A,1,47,9,388
A_1_48,A,1,48,10,905
A_1_49,A,1,49,11,1250
A_1_50,A,1,50,11,1400
A_1_51,A,1,51,10,750
A_1_52,A,1,52,8,803
A_1_53,A,1,53,11,1250
A_1_54,A,1,54,11,1150
A_1_55,A,1,55,11,950
A_1_56,A,1,56,9,1150
A_1_57,A,1,57,11,1380
A_1_58,A,1,58,9,780
A_1_59,A,1,59,10,510
A_2_1,A,2,1,10,903
A_2_2,A,2,2,13,1005
A_2_3,A,2,3,16,2240
A_2_4,A,2,4,13,1341
A_2_5,A,2,5,11,811
A_2_6,A,2,6,10,462
A_2_7,A,2,7,10,349
A_2_8,A,2,8,12,932
A_2_9,A,2,9,10,412
A_2_10,A,2,10,10,513
A_2_11,A,2,11,10,583
A_2_12,A,2,12,9,529
A_2_13,A,2,13,10,867
A_2_14,A,2,14,11,1143
A_2_15,A,2,15,13,1532
