Num_ind;d15N;d13C
1;16,82530397;-24,52256058
2;13,36855277;-26,969635
3;12,69098824;-29,00086465
4;12,69741531;-28,86846831
5;13,42078121;-26,74562954
6;15,41450998;-15,14160891
7;12,33774725;-28,17668526
8;14,80788465;-23,79696949
9;15,76824823;-17,57407911
10;13,69471811;-26,08681938
11;15,06225286;-23,292053
12;15,7455082;-17,34183149
13;16,43473957;-22,02096368
14;16,18211761;-26,79881948
15;15,10137956;-25,95092741
16;14,06223491;-25,21845603
17;13,88371026;-25,34737819
18;15,88713728;-24,53835018
19;15,84236222;-17,32997292
20;14,44533648;-25,47232156
21;14,30156956;-25,36496291
22;15,43049355;-17,22284597
23;15,78300378;-26,15248312
24;14,02787512;-17,10852813
26;14,43384696;-30,95828651
27;16,3129644;-21,29471294
28;16,38892704;-22,44229205
29;16,79673774;-26,98194134
30;15,49685176;-16,23264619
31;14,63970208;-27,36728632
32;17,98928931;-26,01830351
33;16,0547262;-26,83899897
34;13,16329131;-28,08028906
35;14,94538635;-25,11111387
36;16,46277247;-23,77786489
37;16,10104974;-18,92791427
38;15,25822553;-24,93551692
39;15,54336241;-22,38831361
40;15,15094078;-17,89617927
41;16,03759518;-22,86997299
42;15,84964256;-21,27511552
43;15,13927737;-25,34256801
44;17,97746439;-26,14698553
45;11,68642779;-28,061961
46;18,9049335;-26,07011141
47;18,83025198;-26,85890958
48;18,12734531;-25,97886221
49;13,03746418;-25,92484652
50;13,90317447;-21,81497222
51;12,86226037;-25,94669376
52;12,84078257;-24,10830336
53;14,53269104;-26,36457448
54;13,49084789;-21,17517837
55;16,75956038;-26,66875713
56;14,50081599;-17,47404159
57;15,07072824;-27,46567101
58;15,60206294;-26,32757184
59;14,48637609;-20,89084415
60;12,89197233;-26,10162345
61;13,13293553;-21,32536262
62;15,01502346;-24,37357637
63;16,23924406;-23,41429627
64;14,73320141;-18,39878359
65;14,80573702;-26,46081047
66;14,35940444;-22,09177598
67;15,19231751;-26,93012651
68;15,39632604;-26,51971765
69;13,45729379;-25,54190187
70;16,7894921;-23,5699393
71;14,37099379;-26,88501577
72;15,55553339;-25,70055116
73;14,59153847;-25,21392194
74;18,20258406;-27,04297474
75;17,07654534;-23,64571165
76;18,14200962;-28,85632819
77;14,5585129;-23,38914953
78;14,52801537;-24,10907358
79;14,39892393;-23,6603214
80;14,09396046;-23,52113458
81;14,18187483;-23,92944544
82;14,99996551;-18,28661108
83;14,16723578;-23,28521341
84;13,86856107;-28,81036805
85;15,25662225;-19,0974238
86;15,06862512;-21,35865234
87;15,97302739;-31,25695497
88;17,22582573;-23,69763378
89;16,53922773;-27,14387266
90;15,37476722;-32,61508918
91;9,306021787;-32,94057073
92;16,86556058;-24,63841209
93;14,97210392;-31,01117436
94;18,59550086;-23,27116823
95;14,83565189;-29,55095088
96;15,86835692;-17,11615515
99;17,52210453;-21,87595849
100;17,71387248;-23,84158484
101;19,01377243;-26,66861431
102;14,95699508;-27,11577418
103;14,79406282;-26,4139686
104;14,4472072;-22,97582861
105;18,1228796;-23,58691062
106;16,44273597;-23,57033341
107;15,69605085;-25,77872925
108;15,30112918;-19,71113519
109;15,0152094;-20,97132565
110;16,89807999;-21,5096218
111;15,95524829;-21,82023624
112;14,73204803;-18,78655205
113;15,5456761;-19,5858556
114;18,44032754;-26,20571375
115;14,12462054;-32,38456895
116;17,57346428;-26,14110073
117;14,49109773;-23,16124323
118;14,13735211;-31,80970044
119;14,78295932;-28,27319813
120;14,89043515;-18,40189851
121;14,32037707;-21,53962911
122;14,55237793;-20,82347289
123;14,40353276;-22,66875881
