Num_ind;Prey;Number;Weight
1;Anguilla_anguilla;5;5,112
2;Gammarus_zaddachi;91;3,739
3;Gammarus_zaddachi;121;4,972
4;Gammarus_zaddachi;2;0,082
5;Gammarus_zaddachi;1;0,041
6;Hediste_diversicolor;1;0,136
7;Gammarus_zaddachi;1;0,019
7;Gammarus_zaddachi;1;0,027
7;Gammarus_zaddachi;19;0,437
8;Gammarus_zaddachi;7;0,288
9;Pomatoschistus_microps;1;1,235
10;Gammarus_zaddachi;1;0,018
10;Gammarus_zaddachi;14;0,252
10;Tipulidae;1;0,003
11;Gammarus_zaddachi;1;0,041
11;Hediste_diversicolor;1;0,136
12;Empty;1;
13;Chironomidae_larvae;1;0,008
13;Chironomidae_larvae;1;0,059
13;Chironomidae_larvae;2;0,067
14;Anguilla_anguilla;1;1,622
15;Empty;1;
16;Argyroneta_aquatica;1;0,017
16;Argyroneta_aquatica;1;0,021
16;Limnephilidae_larvae;1;0,026
16;Limnephilidae_larvae;1;0,028
16;Limnephilidae_larvae;2;0,054
17;Platichthys_flesus;1;0,006
17;Platichthys_flesus;1;0,008
18;Chironomidae_larvae;1;0,001
18;Chironomidae_larvae;1;0,008
18;Chironomidae_larvae;1;0,016
18;Lepidoptera_larvae;1;0,056
18;Lepidoptera_larvae;2;0,112
18;Platichthys_flesus;1;0,348
19;Actinopterygii;1;0,24
19;Carcinus_maenas;1;0,282
19;Gnathia_sp.;1;0,001
19;Hediste_diversicolor;1;0,019
19;Hediste_diversicolor;1;0,03
19;Hediste_diversicolor;1;0,047
19;Hediste_diversicolor;7;0,224
19;Pomatoschistus_microps;1;0,24
19;Pomatoschistus_microps;1;0,397
20;Chironomidae_larvae;1;0,015
21;Chironomidae_larvae;1;0,002
22;Carcinus_maenas;1;0,133
22;Carcinus_maenas;1;0,353
23;Crambidae_larvae;1;0,024
23;Platichthys_flesus;1;0,348
24;Carcinus_maenas;1;0,296
24;Carcinus_maenas;1;0,318
24;Carcinus_maenas;1;0,353
25;Gnathia_sp.;1;0,001
26;Insecta_eggs;50;0,028
27;Crangon_crangon;1;0,012
28;Pomatoschistus_microps;3;3,705
29;Anguilla_anguilla;1;0,021
29;Pomatoschistus_microps;1;0,041
30;Carcinus_maenas;1;0,162
30;Hediste_diversicolor;1;0,255
30;Hediste_diversicolor;57;7,752
31;Culicidae_pupae;1;0,003
31;Culicidae_pupae;1;0,042
31;Culicidae_pupae;2;0,045
32;Empty;1;
33;Empty;1;
34;Empty;1;
35;Empty;1;
36;Carcinus_maenas;1;0,436
36;Crangon_crangon;1;0,024
36;Culicidae_pupae;1;0,0004
36;Haliplidea_larvae;1;0,001
37;Empty;1;
38;Gammarus_zaddachi;3;0,123
39;Dolomedes_sp.;1;0,015
39;Dolomedes_sp.;1;0,028
39;Dolomedes_sp.;3;0,061
39;Gammarus_zaddachi;2;0,082
40;Carcinus_maenas;2;0,706
40;Palaemon_elegans;5;4,9
41;Empty;1;
42;Culicidae_pupae;1;0,009
42;Hediste_diversicolor;1;0,423
43;Empty;1;
44;Actinopterygii_eggs;1;0,0017
44;Actinopterygii_eggs;1;0,0022
44;Actinopterygii_eggs;23;0,0449
45;Gammarus_zaddachi;3;0,123
46;Corixa_sp.;1;0,008
46;Haliplidea_larvae;4;0,008
46;Limecola_balthica;1;0,001
47;Carcinus_maenas;1;0,188
48;Carcinus_maenas;1;0,607
48;Chironomidae_larvae;5;0,075
49;Gammarus_zaddachi;1;0,023
49;Gammarus_zaddachi;2;0,046
49;Isopoda;1;0,012
49;Platichthys_flesus;6;2,09
50;Platichthys_flesus;1;0,009
50;Platichthys_flesus;1;0,013
50;Platichthys_flesus;1;0,049
50;Platichthys_flesus;38;0,899
51;Chironomidae_larvae;1;0,015
51;Gammarus_zaddachi;1;0,077
51;Gammarus_zaddachi;1;0,088
51;Gammarus_zaddachi;17;1,4025
51;Platichthys_flesus;1;0,006
51;Platichthys_flesus;5;0,03
51;Taeniopterygidae;1;0,0009
52;Gammarus_zaddachi;1;0,016
52;Gammarus_zaddachi;1;0,063
52;Gammarus_zaddachi;1;0,069
52;Gammarus_zaddachi;41;0,839
52;Platichthys_flesus;1;0,348
53;Platichthys_flesus;1;0,004
54;Platichthys_flesus;1;0,348
55;Actinopterygii_eggs;4;0,0078
55;Culicidae_pupae;1;0,002
55;Culicidae_pupae;1;0,009
56;Carcinus_maenas;1;0,11
57;Corixa_sp.;5;0,04
58;Anguilla_anguilla;1;0,972
58;Anguilla_anguilla;1;1,406
58;Anguilla_anguilla;1;1,428
58;Anguilla_anguilla;1;1,645
58;Anguilla_anguilla;31;42,245
