FinalProg,ProgZscores,TimelineAge,FinalCort,CortZscores,d15N,d13C,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Notes,Age,YearinLife,YearCat
61.35183716,0.728684191,2.75,49.08093,3.265131931,15.342,-14.735,Savoonga,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB122245,EB122245.13,-14.655,7,1967,,2.67,1962.67,Pre1970
42.86769104,0.640108456,8.75,34.21978,3.26016278,15.973,-15.135,Gambell,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB121816,EB121816.01,-15.015,9,1965,Data from Anna says 8,8.67,1964.67,Pre1970
93.2307663,1.855047744,8.75,47.27473,2.907070485,16.545,-15.237,Gambell,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB121829,EB121829.01,-15.117,9,1965,,8.67,1964.67,Pre1970
56.84159851,-0.04139129,8.75,18.38057,2.78101836,15.463,-14.788,Savoonga,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB11434,EB11434.04,-14.688,10,1967,,8.67,1965.67,Pre1970
57.81000137,-0.541683733,8.25,44.14286,2.597278674,16.059,-14.922,Gambell,N1,Narrow,Multiparous,post partum,bearded seal,1,EB121829,EB121829.02,-14.812,9,1965,,8,1964,Pre1970
157.1173096,0.75799793,7.25,13.47577,2.429285436,16.889,-15.212,Little Diomede,N1,Narrow,NA,NA,ringed seal,1,PH121751,PH121751.02,-15.142,8,1963,,7,1962,Pre1970
129.1721191,0.735345133,7.25,16.97014,2.154351977,17.884,-15.639,Wainwright,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,1,PH122561,PH122561.02,-15.539,8,1967,Data from Anna and says 4,7,1966,Pre1970
60.69230652,0.636266482,7.25,41.18812,1.991520216,14.713,-14.324,Gambell,N2,Narrow,Multiparous,post partum,bearded seal,2,EB121813,EB121813.05,-14.244,9,1965,Data from Anna says 7,7,1963,Pre1970
53.1752739,0.254846945,6.25,23.76514,1.95032954,14.698,-14.677,Gambell,N1,Narrow,Primiparous,post partum,bearded seal,1,EB121833,EB121833.02,-14.567,7,1965,Data from Anna says 6,6,1964,Pre1970
162.1977997,0.544592651,7.25,8.551742,1.889421975,17.926,-15.488,Nome,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,2,PH36826,PH36826.05,-15.418,9,1964,,7,1962,Pre1970
54.80888748,-0.174731029,9,15.33016,1.850340544,NA,NA,Savoonga,W1a,Wide,Multiparous,post partum,bearded seal,1.17,EB11434,EB11434.03,NA,10,1967,,8.83,1965.83,Pre1970
159.3874359,1.663478544,5.25,6.489412,1.745194589,17.431,-14.719,Nome,N4,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,4,PH36825,PH36825.11,-14.679,9,1963,,5,1959,Pre1970
55.88999939,-0.103813335,9.25,14.77857,1.682050846,15.076,-15.043,Savoonga,N1,Narrow,Multiparous,post partum,bearded seal,1,EB11434,EB11434.02,-14.943,10,1967,,9,1966,Pre1970
84.06108856,1.263017709,5.25,15.44923,1.647617463,14.813,-14.315,Gambell,N1,Narrow,Primiparous,post partum,bearded seal,1,EB121827,EB121827.02,-14.205,6,1965,Data from Anna says 8+,5,1964,Pre1970
149.5161896,0.895436591,8.25,7.45953,1.606429376,17.414,-15.736,Nome,N1,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,1,PH121897,PH121897.02,-15.626,9,1965,,8,1964,Pre1970
104.6399994,2.627048804,8,32.91429,1.486594309,NA,NA,Gambell,W1a,Wide,Multiparous,post partum,bearded seal,1.17,EB121829,EB121829.03,NA,9,1965,,7.83,1963.83,Pre1970
153.7399445,0.127803684,7.25,9.207059,1.475365508,16.4813,-17.753,Shishmaref,N2,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,2,PH10SH061,PH10SH061.05,-16.863,9,2010,,7,2008,Post1970
53.87755203,1.358919938,7.25,22.10379,1.449770825,15.284,-14.627,Gambell,N2,Narrow,Multiparous,post partum,bearded seal,2,EB121816,EB121816.05,-14.547,9,1965,Data from Anna says 8,7,1963,Pre1970
51.55384445,1.955885138,5.25,15.61962,1.395736108,15.406,-14.15,Gambell,N1,Narrow,Primiparous,post partum,bearded seal,1,EB121815,EB121815.02,-14.04,6,1965,,5,1964,Pre1970
320.447998,3.117320303,6.25,36.95686,1.337468942,15.117,-16.796,Gambell,N2,Narrow,Primiparous,not preg,bearded seal,2,EB13GAM060,EB13GAM060.05,-15.816,8,2013,,6,2011,Post1970
166.9002686,-0.641636266,4.25,7.98271,1.215231347,NA,NA,Nome,N2,Narrow,Primiparous,"implanted, CL and fetus",ringed seal,2,PH122132,PH122132.05,NA,10,1967,,8,1965,Pre1970
57.90000153,0.028036769,6.75,12.95714,1.126333911,15.325,-15.154,Savoonga,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB11434,EB11434.10,-15.044,10,1967,,6.67,1963.67,Pre1970
