FinalProg,ProgZscores,preg01,FinalCort,CortZscores,d15N,d13C,SpecificLocation,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Age,YearinLife,YearCat
89.39755249,2.094181519,1,10.02332,0.231227617,15.788,-14.909,Savoonga,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB11434,EB11434.19,-14.839,10,1967,3.67,1960.67,Pre1968
82.44480133,1.638101923,1,6.589714,-0.816363013,16.02,-15.031,Savoonga,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB11434,EB11434.17,-14.961,10,1967,4,1961,Pre1968
80.27555847,1.495806106,1,7.234921,-0.619510838,16.03,-15.004,Savoonga,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB11434,EB11434.16,-14.934,10,1967,4.67,1961.67,Pre1968
79.52639771,1.44666341,1,8.283428,-0.299612135,16.19,-15.007,Savoonga,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB11434,EB11434.14,-14.937,10,1967,5,1962,Pre1968
69.58254242,0.794376367,1,6.467533,-0.853640345,15.802,-14.809,Savoonga,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB11434,EB11434.20,-14.759,10,1967,3,1960,Pre1968
62.26415253,0.314311968,1,8.480863,-0.239374863,15.628,-15.232,Savoonga,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB11434,EB11434.08,-15.122,10,1967,7,1964,Pre1968
58.79999924,0.087073916,1,6.847253,-0.737788056,15.332,-15.023,Savoonga,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB11434,EB11434.11,-14.943,10,1967,6,1963,Pre1968
58.19293976,0.047252637,1,8.568068,-0.212768683,15.739,-14.994,Savoonga,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB11434,EB11434.13,-14.914,10,1967,5.67,1962.67,Pre1968
57.90000153,0.028036769,1,12.95714,1.126333911,15.325,-15.154,Savoonga,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB11434,EB11434.10,-15.044,10,1967,6.67,1963.67,Pre1968
56.84159851,-0.04139129,0,18.38057,2.78101836,15.463,-14.788,Savoonga,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB11434,EB11434.04,-14.688,10,1967,8.67,1965.67,Pre1968
56.39510345,-0.070680025,0,9.921865,0.200273772,15.531,-15.237,Savoonga,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB11434,EB11434.01,-15.157,10,1967,9.67,1966.67,Pre1968
56.03519821,-0.094288728,0,12.53143,0.996450108,15.709,-14.861,Savoonga,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB11434,EB11434.05,-14.741,10,1967,8,1965,Pre1968
55.88999939,-0.103813335,0,14.77857,1.682050846,15.076,-15.043,Savoonga,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB11434,EB11434.02,-14.943,10,1967,9,1966,Pre1968
54.94588089,-0.165744673,0,11.82185,0.779957779,15.668,-15.043,Savoonga,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB11434,EB11434.07,-14.923,10,1967,7.67,1964.67,Pre1968
52.08000183,-0.353737733,0,6.030857,-0.986869867,15.862,-14.908,Savoonga,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB11434,EB11434.22,-14.858,10,1967,2.67,1959.67,Pre1968
42.13647079,-1.006003506,0,4.077311,-1.582895295,16.258,-15.075,Savoonga,Bering,N8,Narrow,Multiparous,post partum,bearded seal,8,EB11434,EB11434.23,-15.035,10,1967,2,1959,Pre1968
38.10461426,-1.270481186,0,NA,NA,15.893,-14.941,Savoonga,Bering,W8b,Wide,Multiparous,post partum,bearded seal,8.33,EB11434,EB11434.25,-14.901,10,1967,1.67,1958.67,Pre1968
33.21411896,-1.591282991,0,7.993277,-0.388136988,16.027,-14.699,Savoonga,Bering,W9b,Wide,Multiparous,post partum,bearded seal,9.33,EB11434,EB11434.28,-14.669,10,1967,0.67,1957.67,Pre1968
31.89230728,-1.677989867,0,6.197802,-0.935935072,15.826,-14.955,Savoonga,Bering,N9,Narrow,Multiparous,post partum,bearded seal,9,EB11434,EB11434.26,-14.925,10,1967,1,1958,Pre1968
31.52000046,-1.702412077,0,7.452101,-0.553249382,15.838,-14.565,Savoonga,Bering,N10,Narrow,Multiparous,post partum,bearded seal,10,EB11434,EB11434.29,-14.565,10,1967,0,1957,Pre1968
57.66428757,1.830344963,1,32.88,3.333517759,16.172,-17.179,Point Hope,Chukchi,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,1,EB11PH041,EB11PH041.02,-16.219,12,2011,11,2010,Post1998
55.14642715,1.654107049,1,NA,NA,16.046,-16.094,Point Hope,Chukchi,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,EB11PH041,EB11PH041.26,-15.394,12,2011,3,2002,Post1998
52.91208649,1.497714131,1,NA,NA,16.177,-16.174,Point Hope,Chukchi,W8b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.33,EB11PH041,EB11PH041.25,-15.484,12,2011,3.67,2002.67,Post1998
49.31895065,1.246212197,1,17.01355,1.032561223,16.638,-16.198,Point Hope,Chukchi,W11b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.33,EB11PH041,EB11PH041.34,-15.518,12,2011,0.67,1999.67,Post1998
