SampleNameforcombo,SpecificLocation,Location,Species,ClawBand,Bands,ReproStatus,PregnancyStat,FinalProg,AvgProg,AvgProgZscores,FinalCort,CortZscores,avgd15N,d15N,Age,YearinLife,YearCat,avgd13c.Suesscor
EB11434,Savoonga,Bering,bearded seal,W0,Wide,Multiparous,post partum,56.39510345,56.39510345,-0.1194733,9.921865,0.200273772,15.531,15.531,9.67,1966.67,Pre1968,-15.157
EB11434,Savoonga,Bering,bearded seal,N1,Narrow,Multiparous,post partum,55.88999939,55.88999939,-0.149783992,14.77857,1.682050846,15.076,15.076,9,1966,Pre1968,-14.943
EB11434,Savoonga,Bering,bearded seal,W1b,Wide,Multiparous,post partum,56.84159851,56.84159851,-0.092679664,18.38057,2.78101836,15.463,15.463,8.67,1965.67,Pre1968,-14.688
EB11434,Savoonga,Bering,bearded seal,N2,Narrow,Multiparous,post partum,56.03519821,56.03519821,-0.141070784,12.53143,0.996450108,15.709,15.709,8,1965,Pre1968,-14.741
EB11434,Savoonga,Bering,bearded seal,W2b,Wide,Multiparous,post partum,54.94588089,54.94588089,-0.206439416,11.82185,0.779957779,15.668,15.668,7.67,1964.67,Pre1968,-14.923
EB11434,Savoonga,Bering,bearded seal,N3,Narrow,Multiparous,post partum,62.26415253,62.26415253,0.232721329,8.480863,-0.239374863,15.628,15.628,7,1964,Pre1968,-15.122
EB11434,Savoonga,Bering,bearded seal,W3b,Wide,Multiparous,post partum,57.90000153,57.90000153,-0.029166163,12.95714,1.126333911,15.325,15.325,6.67,1963.67,Pre1968,-15.044
EB11434,Savoonga,Bering,bearded seal,N4,Narrow,Multiparous,post partum,58.79999924,58.79999924,0.024841625,6.847253,-0.737788056,15.332,15.332,6,1963,Pre1968,-14.943
EB11434,Savoonga,Bering,bearded seal,W4b,Wide,Multiparous,post partum,58.19293976,58.19293976,-0.011587289,8.568068,-0.212768683,15.739,15.739,5.67,1962.67,Pre1968,-14.914
EB11434,Savoonga,Bering,bearded seal,N5,Narrow,Multiparous,post partum,79.52639771,79.52639771,1.268608053,8.283428,-0.299612135,16.19,16.19,5,1962,Pre1968,-14.937
EB11434,Savoonga,Bering,bearded seal,W5b,Wide,Multiparous,post partum,80.27555847,80.27555847,1.313564296,7.234921,-0.619510838,16.03,16.03,4.67,1961.67,Pre1968,-14.934
EB11434,Savoonga,Bering,bearded seal,N6,Narrow,Multiparous,post partum,82.44480133,82.44480133,1.44373797,6.589714,-0.816363013,16.02,16.02,4,1961,Pre1968,-14.961
EB11434,Savoonga,Bering,bearded seal,W6b,Wide,Multiparous,post partum,89.39755249,89.39755249,1.860964267,10.02332,0.231227617,15.788,15.788,3.67,1960.67,Pre1968,-14.839
EB11434,Savoonga,Bering,bearded seal,N7,Narrow,Multiparous,post partum,69.58254242,69.58254242,0.671889169,6.467533,-0.853640345,15.802,15.802,3,1960,Pre1968,-14.759
EB11434,Savoonga,Bering,bearded seal,W7b,Wide,Multiparous,post partum,52.08000183,52.08000183,-0.378417397,6.030857,-0.986869867,15.862,15.862,2.67,1959.67,Pre1968,-14.858
EB11434,Savoonga,Bering,bearded seal,N8,Narrow,Multiparous,post partum,42.13647079,42.13647079,-0.975116823,4.077311,-1.582895295,16.258,16.258,2,1959,Pre1968,-15.035
EB11434,Savoonga,Bering,bearded seal,N9,Narrow,Multiparous,post partum,31.89230728,31.89230728,-1.589856845,6.197802,-0.935935072,15.826,15.826,1,1958,Pre1968,-14.925
EB11434,Savoonga,Bering,bearded seal,W9b,Wide,Multiparous,post partum,33.21411896,33.21411896,-1.510536505,7.993277,-0.388136988,16.027,16.027,0.67,1957.67,Pre1968,-14.669
EB11434,Savoonga,Bering,bearded seal,N10,Narrow,Multiparous,post partum,31.52000046,31.52000046,-1.612198533,7.452101,-0.553249382,15.838,15.838,0,1957,Pre1968,-14.565
EB11PH041,Point Hope,Chukchi,bearded seal,N1,Narrow,NA,NA,57.66428757,57.66428757,1.689505602,32.88,3.333517759,16.172,16.172,11,2010,Post1998,-16.219
EB11PH041,Point Hope,Chukchi,bearded seal,W2b,Wide,NA,NA,10.27563,10.27563,-1.750016051,9.064254,-0.120247665,16.043,16.043,9.67,2008.67,Post1998,-15.471
EB11PH041,Point Hope,Chukchi,bearded seal,N3,Narrow,NA,NA,17.05714226,17.05714226,-1.257806323,9.742222,-0.021928576,16.102,16.102,9,2008,Post1998,-15.425
EB11PH041,Point Hope,Chukchi,bearded seal,W3b,Wide,NA,NA,19.36071396,19.36071396,-1.090610518,8.184615,-0.247813132,16.004,16.004,8.67,2007.67,Post1998,-15.329
EB11PH041,Point Hope,Chukchi,bearded seal,W4b,Wide,NA,NA,18.25714302,18.25714302,-1.170708928,6.471795,-0.496206715,16.468,16.468,7.67,2006.67,Post1998,-15.533
EB11PH041,Point Hope,Chukchi,bearded seal,N5,Narrow,NA,NA,36.37028503,36.37028503,0.143963133,10.39488,0.07272005,16.573,16.573,7,2006,Post1998,-15.762
EB11PH041,Point Hope,Chukchi,bearded seal,W6b,Wide,NA,NA,23.20219803,23.20219803,-0.811791317,4.831953,-0.734017011,16.613,16.613,5.67,2004.67,Post1998,-15.58
EB11PH041,Point Hope,Chukchi,bearded seal,N7,Narrow,NA,NA,28.21090889,28.21090889,-0.448253493,8.811054,-0.156966792,16.502,16.502,5,2004,Post1998,-15.634
EB11PH041,Point Hope,Chukchi,bearded seal,W9b,Wide,NA,NA,32.82695389,32.82695389,-0.113215795,3.643541,-0.906360816,15.874,15.874,2.67,2001.67,Post1998,-15.379
