SampleNameforcombo,Location,ClawBand,ReproStatus,PregnancyStat,Species,Age,YearinLife,YearCat,FinalProg,ProgZscores,FinalCort,CortZscores,d15N,d13C,d13c.Suesscor
EB11SH024,Shishmaref,P,Multiparous,"implanted, CL and fetus",bearded seal,14.67,2010.67,Post1970,87.70823669,2.070453263,NA,NA,15.706,-18.102,-17.122
EB121818,Gambell,P,Multiparous,"implanted, CL and fetus",bearded seal,11.67,1964.67,Pre1970,47.78769302,-0.743836039,NA,NA,15.482,-16.883,-16.763
EB121930,Gambell,P,Multiparous,"implanted, CL and fetus",bearded seal,12.67,1965.67,Pre1970,64.63346863,-0.539520693,NA,NA,16.626,-14.395,-14.295
PH10SH053,Shishmaref,P,PosRS,"implanted, CL and fetus",ringed seal,24.67,2009.67,Post1970,65.68045807,-3.641962604,NA,NA,18.048,-18.023,-17.063
PH10SH061,Shishmaref,P,Multiparous,"implanted, CL and fetus",ringed seal,8.67,2009.67,Post1970,93.52088165,-2.788247393,NA,NA,18.4863,-17.989,-17.029
PH122131,Nome,P,Primiparous,"implanted, CL and fetus",ringed seal,11.67,1966.67,Pre1970,212.8613892,2.234849884,NA,NA,16.4,-16.338,-16.258
PH122132,Nome,P,Primiparous,"implanted, CL and fetus",ringed seal,9.67,1966.67,Pre1970,217.0697174,1.047450359,NA,NA,14.469,-16.18,-16.1
PH14SH018,Shishmaref,P,Multiparous,"implanted, CL and fetus",ringed seal,19.67,2013.67,Post1970,155.1475525,2.164993012,NA,NA,17.8333,-17.432,-16.402
PH19062,Nome,P,Multiparous,"implanted, CL and fetus",ringed seal,13.67,1965.67,Pre1970,155.7167664,-0.189266394,NA,NA,18.265,-15.971,-15.871
PH36830,Nome,P,Multiparous,"implanted, CL and fetus",ringed seal,10.67,1966.67,Pre1970,123.0621567,-0.157060241,NA,NA,18.777,-16.817,-16.737
EB11PH041,Point Hope,P,NA,NA,bearded seal,11.67,2010.67,Post1970,12.13908386,-1.356196626,24.55426,2.126116868,NA,NA,NA
EB15GAM020,Gambell,P,NA,NA,bearded seal,10.67,2014.67,Post1970,35.53777695,0.069961372,NA,NA,16.674,-16.983,-15.913
PH11GAM009,Gambell,P,NA,NA,ringed seal,18.67,2010.67,Post1970,88.80761719,-1.957876599,NA,NA,16.47,-17.446,-16.466
PH121735,Little Diomede,P,NA,NA,ringed seal,3.67,1962.67,Pre1970,65.76000214,-0.014098898,NA,NA,18.268,-15.901,-15.821
PH121751,Little Diomede,P,NA,NA,ringed seal,7.67,1962.67,Pre1970,159.0329742,0.840771087,NA,NA,17.225,-15.485,-15.405
PH19059,Nome,P,NA,NA,ringed seal,7.67,1964.67,Pre1970,110.7565689,1.162628904,NA,NA,18.3013,-16.711,-16.591
PH2014-01,Barrow,P,NA,NA,ringed seal,25.67,2013.67,Post1970,87.02216339,0.586442808,NA,NA,17.51,-20.11,-19.08
EB13GAM060,Gambell,P,Primiparous,not preg,bearded seal,7.67,2012.67,Post1970,NA,NA,NA,NA,14.825,-16.991,-15.941
PH10HB008,Hooper Bay,P,Multiparous,not preg,ringed seal,12.67,2009.67,Post1970,128.0914307,-0.851073107,NA,NA,17.12,-18.675,-17.715
PH10SH005,Shishmaref,P,PosRS,not preg,ringed seal,23.67,2009.67,Post1970,103.6800003,-0.851601391,NA,NA,17.5423,-19.053,-18.093
PH11SH015,Shishmaref,P,Senescent,not preg,ringed seal,11.67,2010.67,Post1970,79.87638855,-2.85640351,NA,NA,17.212,-16.813,-15.833
PH11SH016,Shishmaref,P,Senescent,not preg,ringed seal,12.67,2010.67,Post1970,78.81920624,-2.714781447,NA,NA,19.226,-18.99,-18.01
PH11SH099,Shishmaref,P,Multiparous,not preg,ringed seal,17.67,2010.67,Post1970,82.20343018,-2.168437959,NA,NA,16.872,-17.708,-16.728
PHgam003-11,Gambell,P,Multiparous,not preg,ringed seal,10.67,2010.67,Post1970,44.41077423,-2.689846832,NA,NA,15.9433,-19.846,-18.866
