SampleNameforcombo,Location,ClawBand,BandWidth,Bands,ReproStatus,PregnancyStat,Species,Age,YearinLife,YearCat,FinalProg,ProgZscores,FinalCort,CortZscores,d15N,d13C,d13c.Suesscor
EB11434,Savoonga,W0,,Wide,Multiparous,post partum,bearded seal,9.67,1966.67,Pre1970,56.39510345,-0.070680025,9.921865,0.200273772,15.531,-15.237,-15.157
EB11434,Savoonga,N1,4.44,Narrow,Multiparous,post partum,bearded seal,9,1966,Pre1970,55.88999939,-0.103813335,14.77857,1.682050846,15.076,-15.043,-14.943
EB11434,Savoonga,W1a,,Wide,Multiparous,post partum,bearded seal,8.83,1965.83,Pre1970,54.80888748,-0.174731029,15.33016,1.850340544,NA,NA,NA
EB11434,Savoonga,W1b,,Wide,Multiparous,post partum,bearded seal,8.67,1965.67,Pre1970,56.84159851,-0.04139129,18.38057,2.78101836,15.463,-14.788,-14.688
EB11434,Savoonga,N2,3.63,Narrow,Multiparous,post partum,bearded seal,8,1965,Pre1970,56.03519821,-0.094288728,12.53143,0.996450108,15.709,-14.861,-14.741
EB11434,Savoonga,W2a,,Wide,Multiparous,post partum,bearded seal,7.83,1964.83,Pre1970,52.1841507,-0.346905879,10.9035,0.499769879,NA,NA,NA
EB11434,Savoonga,W2b,,Wide,Multiparous,post partum,bearded seal,7.67,1964.67,Pre1970,54.94588089,-0.165744673,11.82185,0.779957779,15.668,-15.043,-14.923
EB11434,Savoonga,N3,5.33,Narrow,Multiparous,post partum,bearded seal,7,1964,Pre1970,62.26415253,0.314311968,8.480863,-0.239374863,15.628,-15.232,-15.122
EB11434,Savoonga,W3a,,Wide,Multiparous,post partum,bearded seal,6.83,1963.83,Pre1970,61.59000015,0.270089597,9.325,0.018170706,NA,NA,NA
EB11434,Savoonga,W3b,,Wide,Multiparous,post partum,bearded seal,6.67,1963.67,Pre1970,57.90000153,0.028036769,12.95714,1.126333911,15.325,-15.154,-15.044
EB11434,Savoonga,N4,4.12,Narrow,Multiparous,post partum,bearded seal,6,1963,Pre1970,58.79999924,0.087073916,6.847253,-0.737788056,15.332,-15.023,-14.943
EB11434,Savoonga,W4a,,Wide,Multiparous,post partum,bearded seal,5.83,1962.83,Pre1970,63.85919952,0.418942261,9.202286,-0.019269244,NA,NA,NA
EB11434,Savoonga,W4b,,Wide,Multiparous,post partum,bearded seal,5.67,1962.67,Pre1970,58.19293976,0.047252637,8.568068,-0.212768683,15.739,-14.994,-14.914
EB11434,Savoonga,N5,4.43,Narrow,Multiparous,post partum,bearded seal,5,1962,Pre1970,79.52639771,1.44666341,8.283428,-0.299612135,16.19,-15.007,-14.937
EB11434,Savoonga,W5a,,Wide,Multiparous,post partum,bearded seal,4.83,1961.83,Pre1970,71.77846527,0.938422311,7.028572,-0.682467764,NA,NA,NA
EB11434,Savoonga,W5b,,Wide,Multiparous,post partum,bearded seal,4.67,1961.67,Pre1970,80.27555847,1.495806106,7.234921,-0.619510838,16.03,-15.004,-14.934
EB11434,Savoonga,N6,4.64,Narrow,Multiparous,post partum,bearded seal,4,1961,Pre1970,82.44480133,1.638101923,6.589714,-0.816363013,16.02,-15.031,-14.961
EB11434,Savoonga,W6a,,Wide,Multiparous,post partum,bearded seal,3.83,1960.83,Pre1970,73.39102173,1.044201172,9.792419,0.160779894,NA,NA,NA
EB11434,Savoonga,W6b,,Wide,Multiparous,post partum,bearded seal,3.67,1960.67,Pre1970,89.39755249,2.094181519,10.02332,0.231227617,15.788,-14.909,-14.839
EB11434,Savoonga,N7,5.21,Narrow,Multiparous,post partum,bearded seal,3,1960,Pre1970,69.58254242,0.794376367,6.467533,-0.853640345,15.802,-14.809,-14.759
EB11434,Savoonga,W7a,,Wide,Multiparous,post partum,bearded seal,2.83,1959.83,Pre1970,59.04923248,0.103422868,NA,NA,NA,NA,NA
EB11434,Savoonga,W7b,,Wide,Multiparous,post partum,bearded seal,2.67,1959.67,Pre1970,52.08000183,-0.353737733,6.030857,-0.986869867,15.862,-14.908,-14.858
EB11434,Savoonga,N8,5.2,Narrow,Multiparous,post partum,bearded seal,2,1959,Pre1970,42.13647079,-1.006003506,4.077311,-1.582895295,16.258,-15.075,-15.035
EB11434,Savoonga,W8a,,Wide,Multiparous,post partum,bearded seal,1.83,1958.83,Pre1970,45.84923172,-0.76245754,7.068132,-0.670398038,NA,NA,NA
EB11434,Savoonga,W8b,,Wide,Multiparous,post partum,bearded seal,1.67,1958.67,Pre1970,38.10461426,-1.270481186,NA,NA,15.893,-14.941,-14.901
EB11434,Savoonga,N9,4.7,Narrow,Multiparous,post partum,bearded seal,1,1958,Pre1970,31.89230728,-1.677989867,6.197802,-0.935935072,15.826,-14.955,-14.925
EB11434,Savoonga,W9a,,Wide,Multiparous,post partum,bearded seal,0.83,1957.83,Pre1970,36.75574493,-1.358962963,6.879027,-0.728093832,NA,NA,NA
EB11434,Savoonga,W9b,,Wide,Multiparous,post partum,bearded seal,0.67,1957.67,Pre1970,33.21411896,-1.591282991,7.993277,-0.388136988,16.027,-14.699,-14.669
EB11434,Savoonga,N10,,Narrow,Multiparous,post partum,bearded seal,0,1957,Pre1970,31.52000046,-1.702412077,7.452101,-0.553249382,15.838,-14.565,-14.565
EB11PH041,Point Hope,W0,,Wide,NA,NA,bearded seal,11.67,2010.67,Post1970,12.13908386,-1.356196626,24.55426,2.126116868,NA,NA,NA
EB11PH041,Point Hope,N1,4.95,Narrow,NA,NA,bearded seal,11,2010,Post1970,57.66428757,1.830344963,32.88,3.333517759,16.172,-17.179,-16.219
