ID,assaydate,Species,Tissue,ClawBand,FinalCort,CortZscore,Location,CalendarYear,PregnancyStat,PregnancyStat_old,SampleName,Age,ClawAge,Time
277,8/29/2017,bearded seal,claw,W0,9.921865,0.200273772,Savoonga,1967,pp,post partum,EB11434,10+,10+,
402,4/3/2018,bearded seal,claw,W0+N1,154.7608,2.380449317,Shishmaref,2011,preg,"implanted, CL and fetus",EB11SH024,15,13+,
394,4/3/2018,bearded seal,claw,W0+N1,41.18812,1.991520216,Gambell,1965,pp,post partum,EB121813,9+,9+,
603,8/1/2018,bearded seal,claw,W0+N1,15.61962,1.395736108,Gambell,1965,pp,post partum,EB121815,6+,6+,
328,8/31/2017,bearded seal,claw,W0,34.21978,3.26016278,Gambell,1965,pp,post partum,EB121816,9+,9+,
473,4/17/2018,bearded seal,claw,W0+N1,36.99439,2.761701678,Gambell,1965,preg,"implanted, CL and fetus",EB121818,12+,12+,
609,8/1/2018,bearded seal,claw,W0+N1,15.44923,1.647617463,Gambell,1965,pp,post partum,EB121827,6+,6+,
329,8/31/2017,bearded seal,claw,W0,47.27473,2.907070485,Gambell,1965,pp,post partum,EB121829,9+,9+,
513,4/23/2018,bearded seal,claw,W0+N1,23.76514,1.95032954,Gambell,1965,pp,post partum,EB121833,7+,7+,
504,4/23/2018,bearded seal,claw,W0+N1,23.10141,1.269404834,Gambell,1966,preg,"implanted, CL and fetus",EB121930,13+,13+,
462,4/17/2018,bearded seal,claw,W0+N1,36.60191,2.313101434,Savoonga,1967,pp,post partum,EB122182,11+,11+,
355,9/7/2017,bearded seal,claw,W0,23.16286,0.813994154,Savoonga,1967,pp,post partum,EB122245,7+,7+,
174,8/3/2017,bearded seal,claw,W0,38.30649,2.524382402,Gambell,2012,pp,post partum,EB15GAM024,14+,14+,
670,8/9/2018,ringed seal,claw,W0+N1,10.36136,1.644666786,Hooper Bay,2010,nonpreg,not preg,PH10HB008,13,9+,
620,8/1/2018,ringed seal,claw,W0+N1,8.5028,0.838207262,Shishmaref,2010,preg,"implanted, CL and fetus",PH10SH061,9,8+,
753,8/15/2018,ringed seal,claw,W0+N1,16.94835,1.524981455,Shishmaref,2011,nonpreg,not preg,PH11SH016,13,8+,
690,8/9/2018,ringed seal,claw,W0+N1,7.45953,1.606429376,Nome,1965,dia_ov,"unimplanted, CL but no fetus",PH121897,NA,9+,
689,8/9/2018,ringed seal,claw,W0+N1,9.111273,2.28563068,Nome area,1967,preg,"implanted, CL and fetus",PH122131,NA,11+,
741,8/15/2018,ringed seal,claw,W0+N1,7.18428,0.550254862,Nome,1967,preg,"implanted, CL and fetus",PH122132,NA,6+,
725,8/15/2018,ringed seal,claw,W0+N1,16.97014,2.154351977,Wainwright,1967,dia_ov,"unimplanted, CL but no fetus",PH122561,NA,8+,
747,8/15/2018,ringed seal,claw,W0+N1,9.810102,1.839565393,Nome,1966,preg,"implanted, CL and fetus",PH19062,NA,6+,
784,8/24/2018,ringed seal,claw,W0+N1,5.864229,0.200252878,Nome area,1963,dia_ov,"implanted, CL and fetus",PH36825,NA,9+,
762,8/24/2018,ringed seal,claw,W0+N1,6.571618,-0.000581071,Nome area,1964,dia_ov,"implanted, CL and fetus",PH36826,NA,9+,
643,8/1/2018,ringed seal,claw,W0+N1,5.874187,2.157088795,Kivalina,1967,preg,"implanted, CL and fetus",PH36830,NA,11+,
