mission,date,latitude,longitude,station,cast,bottle,sva,sigma_t,density,sigma_theta,svcm,prdm,depsm,t090c,oxsat_ml_l,flsp,wet_cdom,par,spar,cstar_tr0,upoly0,sbeox0_ml_l,sal00,file_name,date,PI
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,1,113.235,26.9332,1027.8198,26.9349,1473.31,191.659,189.922,5.1493,7.10618,2.0001,0.5536,3.0922,9.5906,97.861,21.12893,2.7567,34.0857,1601001.btl,2016-06-05T18:44:25Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,2,113.152,26.934,1027.8208,26.9357,1473.27,191.681,189.944,5.14,7.10779,1.977,0.5702,3.0972,9.6073,97.8494,21.007023,2.7569,34.0854,1601001.btl,2016-06-05T18:44:38Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,3,113.174,26.9338,1027.8206,26.9355,1473.29,191.684,189.946,5.1442,7.10705,1.9696,0.5653,3.1071,9.6429,97.8485,21.808368,2.7595,34.0858,1601001.btl,2016-06-05T18:44:46Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,4,113.182,26.9337,1027.8205,26.9355,1473.29,191.684,189.947,5.1442,7.10705,1.9756,0.5355,3.1088,9.6924,97.6995,21.159687,2.7567,34.0857,1601001.btl,2016-06-05T18:44:54Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,5,113.047,26.9352,1027.8219,26.9369,1473.33,191.689,189.952,5.1535,7.10531,1.9812,0.5427,3.1138,9.7711,97.8966,20.835905,2.7527,34.0889,1601001.btl,2016-06-05T18:45:02Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,6,113.029,26.9354,1027.8221,26.9371,1473.33,191.692,189.955,5.152,7.10557,1.9759,0.5658,3.1121,9.8421,97.8166,21.06546,2.7464,34.0889,1601001.btl,2016-06-05T18:45:10Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,7,113.05,26.9352,1027.8219,26.9369,1473.33,191.688,189.95,5.1518,7.10561,1.9791,0.542,3.1171,9.9341,97.8731,21.340031,2.7481,34.0886,1601001.btl,2016-06-05T18:45:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,8,113.014,26.9356,1027.8223,26.9373,1473.33,191.693,189.955,5.1536,7.10527,1.9842,0.5464,3.1154,1.0065,97.8225,20.837582,2.7453,34.0893,1601001.btl,2016-06-05T18:45:26Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,9,113.021,26.9355,1027.8222,26.9372,1473.33,191.687,189.95,5.1533,7.10533,1.9813,0.5286,3.1121,1.0078,97.8332,21.254752,2.7418,34.0892,1601001.btl,2016-06-05T18:45:34Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,10,192.717,26.069,1026.4753,26.0691,1445.43,84.796,84.05,-0.3616,8.26563,2.0327,0.4737,4.2428,1.0745,100.2065,8.5319204,6.4183,32.4566,1601001.btl,2016-06-05T18:48:58Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,11,192.74,26.0688,1026.475,26.0689,1445.44,84.793,84.046,-0.3587,8.265,2.0368,0.4737,4.2274,1.0681,100.2026,9.1579543,6.4183,32.4565,1601001.btl,2016-06-05T18:49:06Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,12,192.787,26.0683,1026.4745,26.0684,1445.45,84.783,84.036,-0.3568,8.26462,2.0311,0.4975,4.2207,1.0641,100.2203,8.7550446,6.4157,32.456,1601001.btl,2016-06-05T18:49:14Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,13,192.816,26.0679,1026.4742,26.068,1445.43,84.788,84.041,-0.3615,8.2657,2.0198,0.4677,4.1997,1.0622,100.2266,8.8842217,6.4216,32.4554,1601001.btl,2016-06-05T18:49:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,14,192.717,26.069,1026.4752,26.0691,1445.44,84.782,84.035,-0.3604,8.26537,2.0255,0.4745,4.179,1.0576,100.2246,8.496131,6.4196,32.4567,1601001.btl,2016-06-05T18:49:31Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,15,193.227,26.0636,1026.4699,26.0637,1445.47,84.796,84.049,-0.3521,8.26387,2.0201,0.4915,4.1922,1.0575,100.1776,8.6843047,6.4111,32.4505,1601001.btl,2016-06-05T18:49:42Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,16,193.039,26.0656,1026.4719,26.0657,1445.44,84.79,84.043,-0.3587,8.26523,2.0569,0.4769,4.2241,1.0648,100.2284,8.5324796,6.4125,32.4526,1601001.btl,2016-06-05T18:49:50Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,17,193.193,26.064,1026.4702,26.0641,1445.5,84.788,84.041,-0.3461,8.26251,2.008,0.4741,4.2405,1.0723,100.2461,8.6703245,6.4079,32.4513,1601001.btl,2016-06-05T18:50:01Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,18,193.081,26.0652,1026.4714,26.0653,1445.48,84.79,84.043,-0.3501,8.26332,2.0243,0.4725,4.2505,1.0747,100.1068,8.2676944,6.4176,32.4525,1601001.btl,2016-06-05T18:50:11Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,19,193.13,26.0646,1026.4709,26.0647,1445.44,84.793,84.046,-0.3572,8.26496,2.0315,0.4709,4.238,1.0715,100.2347,8.7063934,6.4209,32.4515,1601001.btl,2016-06-05T18:50:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,20,193.018,26.0658,1026.4721,26.0659,1445.43,84.793,84.047,-0.36,8.26549,2.0145,0.5032,4.1915,1.067,100.2286,8.3800953,6.4197,32.4528,1601001.btl,2016-06-05T18:50:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,21,192.825,26.0678,1026.4742,26.0679,1445.42,84.799,84.053,-0.3641,8.26628,2.0353,0.506,4.1425,1.0634,100.2519,7.9587317,6.422,32.4551,1601001.btl,2016-06-05T18:50:35Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,22,193.024,26.0658,1026.472,26.0659,1445.43,84.779,84.032,-0.361,8.26572,2.0945,0.4882,4.1186,1.0582,100.1623,8.2970528,6.424,32.4527,1601001.btl,2016-06-05T18:50:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,23,192.95,26.0665,1026.4728,26.0666,1445.43,84.796,84.049,-0.3614,8.26577,2.037,0.5056,4.0958,1.055,100.2427,8.720094,6.4255,32.4536,1601001.btl,2016-06-05T18:50:49Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,05-06-2016,50.3405,-58.5177,Test,1,24,193.008,26.0659,1026.4723,26.066,1445.43,84.812,84.065,-0.3602,8.26554,2.0625,0.4769,4.0818,1.0463,100.152,9.3760456,6.4235,32.4529,1601001.btl,2016-06-05T18:50:57Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,1,37.985,27.7269,1028.8984,27.7285,1468.02,251.411,248.918,3.3988,7.37984,1.8297,-0.0349,8.5566,3.0434,100.5058,14.425419,6.4456,34.8491,1601002.btl,2016-06-07T18:45:21Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,2,37.994,27.7268,1028.9002,27.7284,1468.04,251.818,249.321,3.4018,7.37927,1.8281,-0.0329,8.653,3.0434,100.5098,15.230399,6.4442,34.8494,1601002.btl,2016-06-07T18:45:31Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,3,42.851,27.6602,1027.9886,27.6607,1466.33,70.433,69.765,3.7142,7.32453,2.481,-0.0518,3.3199,3.2053,99.6218,13.448202,6.6991,34.8048,1601002.btl,2016-06-07T18:50:50Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,4,42.899,27.6597,1027.9878,27.6602,1466.33,70.387,69.719,3.7159,7.32423,2.4811,-0.0518,3.2774,3.2236,99.5253,13.034946,6.7073,34.8043,1601002.btl,2016-06-07T18:50:58Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,5,52.3,27.5585,1027.765,27.5588,1467.9,44.393,43.975,4.2128,7.23824,3.6199,-0.0845,1.5848,3.2238,98.9054,10.029201,6.9867,34.742,1601002.btl,2016-06-07T18:52:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,6,52.182,27.5597,1027.7665,27.5601,1467.88,44.452,44.033,4.2065,7.23933,3.646,-0.0897,1.6526,3.2332,98.9083,9.7210772,6.9841,34.7427,1601002.btl,2016-06-07T18:52:59Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,7,55.21,27.5269,1027.6925,27.5272,1468.14,35.616,35.281,4.3123,7.2219,4.9532,-0.0401,3.5682,3.3036,98.1647,8.085672,7.1312,34.7157,1601002.btl,2016-06-07T18:54:34Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,8,55.212,27.5269,1027.6925,27.5272,1468.14,35.617,35.282,4.3126,7.22184,4.8094,-0.0518,3.599,3.3036,98.1683,8.0730898,7.1294,34.7157,1601002.btl,2016-06-07T18:54:42Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,9,57.386,27.5034,1027.6407,27.5036,1468.57,29.565,29.288,4.4445,7.19917,5.3447,-0.0506,7.1651,3.2836,97.6965,8.6594199,7.1814,34.7042,1601002.btl,2016-06-07T18:56:19Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,10,57.457,27.5026,1027.6395,27.5029,1468.59,29.46,29.183,4.4498,7.19826,5.243,-0.0425,7.0746,3.2824,97.6222,7.8152947,7.1852,34.704,1601002.btl,2016-06-07T18:56:26Z,Amundsen Science / Guillot P. / Gombault C.
