﻿Index,mission,date,station,station_depth (m),latitude,longitude,max_sampling_depth_m,Time_start,Time_bottom,Time_end,Volume_m3,Taxon,stage,Type,subsampling_lgfr,count_lgfr,subsampling_smfr,count_smfr,lgfr_abund_ind_per_m2,smfr_abund_ind_per_m2,abund_ind_per_m2,abund_ind_per_m3,ug_carbon_per_ind,biomass_ug_C_per_m2,biomass_ug_C_per_m3,PI
1,Amundsen_2016,13-06-2016,G115,1734,68.4483,-61.37358333,700,12:34:27,13:06:58,13:35:44,456.9,Paraeuchaeta spp.,C1,Copepod,0.03125,2,0.005,1,64,200,264,0.57780696,4.90086,1293.82704,2.831751018,Fortier L.
2,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Calanus glacialis,C1,Copepod,0.008789063,3,0.005,14,341.3333139,2800,3141.333314,6.790603791,2.20129,6914.985611,14.94808822,Fortier L.
3,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Calanus glacialis/finmarchicus,C1,Copepod,0.008789063,1,0.005,0,113.7777713,0,113.7777713,0.245952813,1.65282,188.054176,0.406515728,Fortier L.
4,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Metridia longa,C1,Copepod,0.008789063,0,0.005,6,0,1200,1200,2.594033722,1.68377,2020.524,4.367756161,Fortier L.
5,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Paraeuchaeta spp.,C1,Copepod,0.008789063,0,0.005,2,0,400,400,0.864677907,4.90086,1960.344,4.23766537,Fortier L.
6,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Pseudocalanus spp.,C1,Copepod,0.008789063,1,0.005,7,113.7777713,1400,1513.777771,3.272325489,0.27937,422.904096,0.914189572,Fortier L.
7,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Spinocalanus longicornis,C1,Copepod,0.008789063,0,0.005,3,0,600,600,1.297016861,0.0764,45.84,0.099092088,Fortier L.
8,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Metridia longa,C1,Copepod,0.03125,0,0.00375,3,0,800,800,1.956468574,1.68377,1347.016,3.294243091,Fortier L.
9,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Oithona similis,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.652156191,0.14315,38.17333333,0.093356159,Fortier L.
10,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Pseudocalanus spp.,C1,Copepod,0.03125,0,0.00375,3,0,800,800,1.956468574,0.27937,223.496,0.546578626,Fortier L.
