﻿mission,date,latitude,longitude,station,cast,Depth_m,DMS_nM,DMSPt_nM,PI
Amundsen_2016,24-Jun-16,68.0195,-62.4187,G400,86,1,21.24,254.6,Massé G.
Amundsen_2016,24-Jun-16,68.0195,-62.4187,G400,86,20,3.85,42.5,Massé G.
Amundsen_2016,25-Jun-16,68.0316,-61.6011,G403,89,1,2,17.4,Massé G.
Amundsen_2016,25-Jun-16,68.0316,-61.6011,G403,89,10,0.84,18.6,Massé G.
Amundsen_2016,26-Jun-16,68.0797,-60.8161,G406,94,1,NaN,21.4,Massé G.
Amundsen_2016,26-Jun-16,68.1066,-59.995,G409,97,1,2.81,67.6,Massé G.
Amundsen_2016,26-Jun-16,68.1066,-59.995,G409,97,1,2.23,NaN,Massé G.
Amundsen_2016,26-Jun-16,68.1066,-59.995,G409,97,10,2.02,57.8,Massé G.
Amundsen_2016,26-Jun-16,68.1066,-59.995,G409,97,20,1.99,37.1,Massé G.
Amundsen_2016,26-Jun-16,68.1066,-59.995,G409,97,30,1.67,16.6,Massé G.
Amundsen_2016,26-Jun-16,68.1066,-59.995,G409,97,60,0.32,5.8,Massé G.
Amundsen_2016,27-Jun-16,68.1122,-59.202,G412,102,1,2,44.9,Massé G.
Amundsen_2016,27-Jun-16,68.1122,-59.202,G412,102,30,0.68,26.3,Massé G.
Amundsen_2016,27-Jun-16,68.1144,-58.9355,G413,103,1,0.92,41,Massé G.
Amundsen_2016,27-Jun-16,68.1144,-58.9355,G413,103,15,0.82,47.1,Massé G.
Amundsen_2016,27-Jun-16,68.1144,-58.9355,G413,103,30,1.3,34.6,Massé G.
Amundsen_2016,27-Jun-16,68.1144,-58.9355,G413,103,40,0.2,14.5,Massé G.
Amundsen_2016,27-Jun-16,68.1144,-58.9355,G413,103,60,0.14,5.2,Massé G.
Amundsen_2016,28-Jun-16,68.1145,-57.7687,G418,110,1,1.65,48.4,Massé G.
Amundsen_2016,28-Jun-16,68.1145,-57.7687,G418,110,10,1.06,59.8,Massé G.
Amundsen_2016,28-Jun-16,68.1145,-57.7687,G418,110,20,0.65,53.2,Massé G.
Amundsen_2016,28-Jun-16,68.1145,-57.7687,G418,110,30,0.46,42.8,Massé G.
Amundsen_2016,28-Jun-16,68.1145,-57.7687,G418,110,60,0.11,8.5,Massé G.
Amundsen_2016,30-Jun-16,70.0085,-59.1233,G507,123,1,14.15,112,Massé G.
Amundsen_2016,30-Jun-16,70.0085,-59.1233,G507,123,5,18.23,94.5,Massé G.
Amundsen_2016,30-Jun-16,70.0085,-59.1233,G507,123,10,11.72,93.6,Massé G.
Amundsen_2016,30-Jun-16,70.0085,-59.1233,G507,123,30,8.15,33.2,Massé G.
Amundsen_2016,30-Jun-16,70.0077,-59.1227,G507,124,1,11.44,71.6,Massé G.
Amundsen_2016,30-Jun-16,70.0077,-59.1227,G507,124,70,6.65,4.7,Massé G.
Amundsen_2016,30-Jun-16,70.0033,-58.6563,G506,127,1,19.63,NaN,Massé G.
Amundsen_2016,30-Jun-16,70.0033,-58.6563,G506,127,30,13.25,NaN,Massé G.
Amundsen_2016,01-Jul-16,70.0023,-60.3654,G512,134,1,11.75,84,Massé G.
Amundsen_2016,01-Jul-16,70.0023,-60.3654,G512,134,5,32.37,104.5,Massé G.
Amundsen_2016,01-Jul-16,70.0023,-60.3654,G512,134,15,63.84,524.3,Massé G.
Amundsen_2016,01-Jul-16,70.0023,-60.3654,G512,134,30,7.87,19.1,Massé G.
