date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2016-06-04T00:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,45.26,,2.89,,,,47.4569512,-70.2594806,10.284,71.0927,71.175,101.3,7.4,95
2016-06-04T00:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,77.78,,2.89,,,,47.4584712,-70.2528429,10.206,71.5335,73.09,101.3,7.55,95.2
2016-06-04T00:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,85.09,,2.71,,,,47.4602039,-70.245168,10.136,71.2573,72.8683,101.3,7.45,94.8
2016-06-04T00:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,98,,3.15,,,,47.4619149,-70.2375252,10.083,72.3048,74.5833,101.3,7.52,95.1
2016-06-04T00:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,102.44,,3.07,,,,47.4635843,-70.2299173,9.989,71.6078,74.9867,101.3,7.57,95.4
2016-06-04T00:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,93.61,,3.37,,,,47.465307,-70.2225028,9.858,69.7344,72.4997,101.3,7.55,95
2016-06-04T00:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,64.67,,3.61,,,,47.467528,-70.2153652,9.711,60.6477,59.596,101.3,7.53,94.9
2016-06-04T00:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,65.59,,4.05,,,,47.4704358,-70.208997,9.457,51.2611,49.5548,101.3,7.5,94.8
2016-06-04T00:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,62.09,,4.01,,,,47.4736688,-70.2033869,9.261,49.5117,49.69,101.3,7.54,94.5
2016-06-04T00:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,48.94,,3.92,,,,47.4769268,-70.1977836,9.307,49.1348,49.3483,101.3,7.56,94.4
2016-06-04T00:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,17.53,,4.49,,,,47.4802377,-70.1921837,9.35,48.7631,49.6567,101.3,7.57,94.5
2016-06-04T00:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,70.19,,4,,,,47.4835884,-70.1865893,9.388,48.1847,49.62,101.3,7.65,94.5
2016-06-04T00:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,52.35,,3.67,,,,47.486991,-70.181019,9.421,47.8684,49.3333,101.3,7.65,94.3
2016-06-04T00:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,54.75,,4.25,,,,47.4904255,-70.1754435,9.49,47.6646,49.215,101.3,7.62,94.4
2016-06-04T00:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,60.4,,3.98,,,,47.4939289,-70.1698672,9.631,46.8573,49.2833,101.3,7.58,94.2
2016-06-04T00:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,20.36,,3.29,,,,47.4974944,-70.1641943,9.789,47.3155,49.4783,101.3,7.67,94.4
2016-06-04T00:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,82.26,,2.89,,,,47.5011066,-70.1584307,9.908,46.9951,48.64,101.3,7.6,94.9
2016-06-04T00:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,61.18,,3.89,,,,47.5047726,-70.152674,9.928,47.0516,48.865,101.3,7.55,94.7
2016-06-04T00:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,70.82,,3.09,,,,47.50838,-70.1468684,9.861,47.737,49.4615,101.3,7.57,94.9
2016-06-04T00:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,56.04,,3.82,,,,47.5119081,-70.1410357,9.789,48.5939,50.795,101.3,7.63,94.6
2016-06-04T00:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,79.42,,4.05,,,,47.515361,-70.1351884,9.749,48.9576,51.1148,101.3,7.6,94.8
2016-06-04T00:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,68.46,,3.57,,,,47.5188385,-70.1292276,9.721,49.7518,51.1345,101.3,7.52,94.6
2016-06-04T00:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,57.41,,3.72,,,,47.5221531,-70.1233204,9.747,50.9594,50.57,101.3,7.52,94.5
2016-06-04T00:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,65.97,,3.58,,,,47.5254286,-70.1172908,9.641,51.5809,50.995,101.3,7.52,94.7
2016-06-04T00:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,50.48,,4.01,,,,47.5286382,-70.1112769,9.555,51.3749,50.88,101.3,7.45,94.6
2016-06-04T00:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,70.85,,3.92,,,,47.5318858,-70.1053998,9.439,50.5825,51.2467,101.3,7.49,94.8
2016-06-04T00:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,67.24,,4.05,,,,47.5351244,-70.0995772,9.436,50.7132,50.9883,101.3,7.46,94.8
2016-06-04T00:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,56.26,,4.05,,,,47.5383224,-70.0938033,9.31,50.6134,50.6767,101.3,7.44,94.7
2016-06-04T00:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,48.41,,4.44,,,,47.5414637,-70.0880872,9.194,51.1994,50.9917,101.3,7.46,94.6
2016-06-04T00:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,63.55,,4.38,,,,47.5445497,-70.0823977,9.097,51.3785,50.8683,101.3,7.43,94.5
2016-06-04T00:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,59.22,,4.59,,,,47.5476098,-70.0767669,8.994,51.1377,50.825,101.3,7.54,94.5
2016-06-04T00:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,70.12,,4.82,,,,47.5506225,-70.0711692,8.923,51.6352,50.8067,101.3,7.47,94.6
2016-06-04T00:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,53.56,,4.41,,,,47.5535961,-70.0656128,8.858,51.8235,50.7917,101.3,7.48,94.5
2016-06-04T00:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,70.14,,4.76,,,,47.5565529,-70.0600815,8.818,51.6302,50.71,101.3,7.51,94.5
2016-06-04T00:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,62.78,,4.84,,,,47.5595051,-70.0545814,8.798,51.5664,51.0333,101.3,7.54,94.7
2016-06-04T00:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,56.47,,4.86,,,,47.562442,-70.0491145,8.69,50.9258,49.9433,101.3,7.45,94.1
2016-06-04T00:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,64.65,,5.12,,,,47.5654023,-70.0438744,8.64,49.831,48.8328,101.3,7.53,94.1
2016-06-04T00:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,59.85,,4.76,,,,47.5684952,-70.0385478,8.647,49.3216,48.4696,101.3,7.6,94.4
2016-06-04T00:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,47.27,,4.58,,,,47.5715366,-70.0333321,8.69,49.0183,48.415,101.3,7.56,94.4
2016-06-04T00:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,60.83,,5.05,,,,47.5746017,-70.0280943,8.649,48.9686,48.445,101.3,7.6,94.3
2016-06-04T00:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,57.37,,4.82,,,,47.5776782,-70.0229028,8.644,48.5818,48.1367,101.3,7.6,94.6
2016-06-04T00:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,42.11,,4.56,,,,47.580762,-70.017722,8.662,48.7822,48.5417,101.3,7.59,94.4
2016-06-04T00:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,58.72,,4.57,,,,47.5838419,-70.0125254,8.647,48.8885,48.7433,101.3,7.57,94.6
2016-06-04T00:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,54.96,,4.6,,,,47.5869466,-70.0073392,8.699,47.918,48.6333,101.3,7.54,94.7
2016-06-04T00:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,56.84,,5.17,,,,47.5901501,-70.0022123,8.788,46.7796,48.965,101.3,7.58,94.2
2016-06-04T00:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,68.01,,4.76,,,,47.5933919,-69.9971178,8.758,46.4968,48.9967,101.3,7.54,94.7
2016-06-04T00:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,53.99,,5.11,,,,47.5967513,-69.9922769,8.655,39.5507,38.9805,101.3,7.57,94.2
2016-06-04T00:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,50.69,,5.32,,,,47.6006015,-69.9884135,8.63,31.4233,31.355,101.3,7.57,94.2
2016-06-04T00:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,31.82,,4.95,,,,47.6046032,-69.9848378,8.654,30.9987,30.9583,101.3,7.53,94.1
2016-06-04T00:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,16.45,,5.34,,,,47.6086044,-69.981255,8.634,31.6814,31.2283,101.3,7.53,94.2
2016-06-04T00:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,31.12,,4.75,,,,47.6124758,-69.9776725,8.545,31.9902,30.9983,101.3,7.56,95
2016-06-04T00:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,59.8,,5.18,,,,47.6164071,-69.9740623,8.488,31.859,31.1259,101.3,7.6,94.7
2016-06-04T00:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,28.03,,4.57,,,,47.6203613,-69.9705417,8.291,29.7335,27.9386,101.3,7.62,95
2016-06-04T00:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,22.24,,5.2,,,,47.6241491,-69.9673416,8.008,29.9069,28.2383,101.3,7.67,94.8
2016-06-04T00:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,23.41,,6.01,,,,47.6278463,-69.9641956,7.843,30.1024,28.16,101.3,7.46,94.8
2016-06-04T00:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,27.01,,5.79,,,,47.631499,-69.9610886,7.754,29.8063,28.2616,101.3,7.48,94.9
2016-06-04T00:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,24.42,,5.62,,,,47.6350987,-69.9580146,7.67,29.8233,28.3867,101.3,7.6,95
2016-06-04T00:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,18.33,,6.25,,,,47.6386948,-69.954967,7.674,29.8384,28.345,101.3,7.51,94.9
2016-06-04T01:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.63,,5.74,,,,47.6423225,-69.9518872,7.708,29.6061,28.6119,101.3,7.44,95
2016-06-04T01:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,16.72,,5.65,,,,47.6459237,-69.9489507,7.668,28.1318,28.5533,101.3,7.52,95.2
2016-06-04T01:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,28.17,,5.61,,,,47.6495728,-69.9461236,7.633,27.4288,28.6517,101.3,7.44,95.2
2016-06-04T01:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,33.7,,5.52,,,,47.6532554,-69.9432973,7.707,27.2056,28.6167,101.3,7.49,95.4
2016-06-04T01:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,26.66,,5.69,,,,47.6569612,-69.9405062,7.72,26.9467,28.795,101.3,7.45,95
2016-06-04T01:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,39.56,,5.72,,,,47.6606772,-69.9377067,7.701,27.2927,29.96,101.3,7.45,95.4
2016-06-04T01:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,32.73,,5.96,,,,47.6643573,-69.9349064,7.67,26.3833,28.7683,101.3,7.54,95.1
2016-06-04T01:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,37.43,,5.55,,,,47.6680482,-69.9322167,7.685,26.255,29.0983,101.3,7.49,95.2
2016-06-04T01:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,39.39,,5.73,,,,47.6717962,-69.9293843,7.701,28.0115,30.8241,101.3,7.6,95.1
2016-06-04T01:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,36.6,,5.64,,,,47.6754662,-69.9264771,7.716,28.1526,30.2305,101.3,7.48,95.3
2016-06-04T01:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,56.35,,6.02,,,,47.6791052,-69.9235878,7.753,28.2865,30.4183,101.3,7.48,95.5
2016-06-04T01:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,35.54,,5.02,,,,47.6828399,-69.9206453,7.896,27.4502,30.265,101.3,7.51,96
2016-06-04T01:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,29.16,,4.82,,,,47.6866438,-69.9177304,7.945,27.2149,29.7383,101.3,7.48,96.2
2016-06-04T01:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,33.24,,5.17,,,,47.6904575,-69.9148304,7.93,27.606,30.0283,101.3,7.48,96.2
2016-06-04T01:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,26.5,,5.48,,,,47.6942199,-69.9118041,7.913,29.2117,31.0717,101.3,7.46,96
2016-06-04T01:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,42.53,,5.58,,,,47.6979307,-69.908676,7.919,29.9253,30.98,101.3,7.45,95.7
2016-06-04T01:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,33.96,,5.61,,,,47.7016341,-69.9054882,7.973,30.2432,30.74,101.3,7.56,95.7
2016-06-04T01:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,10.19,,5.32,,,,47.7053613,-69.9022761,8.017,30.2354,30.8517,101.3,7.43,96.1
2016-06-04T01:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.64,,5.4,,,,47.7091209,-69.8990631,8.044,30.0418,31.03,101.3,7.44,96.1
2016-06-04T01:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,10.2,,5.32,,,,47.7128888,-69.8958528,8.042,29.5043,30.4966,101.3,7.48,96.3
2016-06-04T01:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,18.41,,4.76,,,,47.7166721,-69.8926903,8.04,29.3776,30.7517,101.3,7.5,96.7
2016-06-04T01:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,16.55,,4.91,,,,47.7204574,-69.8895534,8.04,29.107,31.3016,101.3,7.54,96.8
2016-06-04T01:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,17.23,,5.71,,,,47.7242464,-69.8863992,8.073,29.2655,31.0433,101.3,7.5,96.2
2016-06-04T01:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,11.32,,5.51,,,,47.7280639,-69.88323,8.13,29.35,31.1167,101.3,7.49,96.1
2016-06-04T01:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,13.53,,5.32,,,,47.7318866,-69.8800229,8.188,29.7812,31.1818,101.3,7.45,96.6
2016-06-04T01:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,17.55,,5.59,,,,47.7357745,-69.8767299,8.265,29.7849,30.8037,101.3,7.52,96.5
2016-06-04T01:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,358.94,,5.83,,,,47.7396553,-69.8733781,8.319,30.2192,31.3729,101.3,7.53,96.6
2016-06-04T01:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,11.87,,5.93,,,,47.7435037,-69.870054,8.307,30.3173,31.215,101.3,7.52,96.3
2016-06-04T01:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,13.84,,5.57,,,,47.7474016,-69.8666726,8.424,30.3035,30.5967,101.3,7.41,96.4
2016-06-04T01:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,13.77,,5.56,,,,47.7513399,-69.8632524,8.496,30.5103,31.1433,101.3,7.45,96.6
2016-06-04T01:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.74,,5.49,,,,47.7552995,-69.859763,8.567,31.1658,31.4683,101.3,7.41,96.5
2016-06-04T01:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,13.42,,5.76,,,,47.7592598,-69.8562029,8.59,30.8817,31.0767,101.3,7.26,96.5
2016-06-04T01:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.73,,5.15,,,,47.7632407,-69.852672,8.614,31.2426,31.2017,101.3,7.25,97.1
2016-06-04T01:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.89,,5.79,,,,47.7672495,-69.8491446,8.64,29.5316,29.4967,101.3,7.28,96.9
2016-06-04T01:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,7.6,,5.66,,,,47.7713102,-69.8457705,8.594,29.3496,29.68,101.3,7.41,96.9
2016-06-04T01:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,358.25,,5.24,,,,47.775344,-69.8424135,8.54,29.0933,29.275,101.3,7.27,97.1
2016-06-04T01:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,4.53,,6.19,,,,47.7793751,-69.839112,8.515,28.7456,29.325,101.3,7.33,96.7
2016-06-04T01:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,8.52,,5.6,,,,47.7834005,-69.8358383,8.486,28.9479,29.65,101.3,7.2,96.9
2016-06-04T01:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,6.23,,5.39,,,,47.7874007,-69.8325721,8.441,28.785,29.3317,101.3,7.24,97.2
2016-06-04T01:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,10.79,,5.54,,,,47.7913731,-69.8292712,8.427,29.8118,29.8283,101.3,7.15,97.3
2016-06-04T01:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,14.31,,6.08,,,,47.7952927,-69.8258958,8.377,29.2562,29.2367,101.3,7.2,96.9
2016-06-04T01:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.52,,5.72,,,,47.7992898,-69.8227516,8.39,27.5833,28.5667,101.3,7.17,97
2016-06-04T01:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,6.05,,6.33,,,,47.8033042,-69.8196133,8.342,27.9594,28.0759,101.3,7.1,97.1
2016-06-04T01:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,7.99,,6.16,,,,47.8072963,-69.8164906,8.321,27.5206,28.1339,101.3,7.09,97.2
2016-06-04T01:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,10.47,,5.42,,,,47.8112348,-69.8134715,8.213,26.796,27.265,101.3,7.21,97.4
2016-06-04T01:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,10.09,,6.08,,,,47.8151699,-69.810487,8.133,27.0521,27.8067,101.3,7.26,97.5
2016-06-04T01:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,6.62,,5.84,,,,47.8190835,-69.807586,8.083,26.54,28.17,101.3,7.05,97.2
2016-06-04T01:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,17.08,,5.69,,,,47.822969,-69.8046696,8.062,27.4654,29.78,101.3,7.18,97.3
2016-06-04T01:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,13.95,,5.98,,,,47.8267888,-69.8015842,8.063,28.8164,29.8084,101.3,7.17,97.1
2016-06-04T01:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,11.94,,5.83,,,,47.8305653,-69.7984628,7.967,28.8931,29.43,101.3,7.13,97.5
2016-06-04T01:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.08,,6.22,,,,47.8343398,-69.7954539,7.92,28.0833,29.0117,101.3,7.05,97.6
2016-06-04T01:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.28,,5.92,,,,47.8381027,-69.7924192,7.93,29.4278,30.0267,101.3,7.18,97.2
2016-06-04T01:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,15.93,,6.17,,,,47.8418293,-69.7893244,7.907,29.361,30.6568,101.3,7.25,97.3
2016-06-04T01:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,13.35,,6.3,,,,47.8455401,-69.7861865,7.918,29.4485,30.4533,101.3,7.11,97.4
2016-06-04T01:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,14.53,,6.11,,,,47.8492683,-69.783123,7.868,28.5549,29.7567,101.3,7.14,97.3
2016-06-04T01:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,13.64,,6.09,,,,47.8529927,-69.7801183,7.823,28.6098,30.3417,101.3,7.22,97.2
2016-06-04T01:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,14.16,,6.05,,,,47.8566668,-69.7771876,7.787,27.8402,29.4207,101.3,7.22,97.4
2016-06-04T01:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,16.77,,6.3,,,,47.8604335,-69.7741621,7.77,28.4382,29.7164,101.3,7.31,97.6
2016-06-04T01:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,41.19,,6.49,,,,47.8640738,-69.7712227,7.693,29.3751,30.7299,101.3,7.24,97.3
2016-06-04T01:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,11.13,,7.07,,,,47.867632,-69.7682306,7.494,28.7698,29.4,101.3,7.29,96.8
2016-06-04T02:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,4.35,,6.63,,,,47.8711692,-69.7653298,7.359,28.7997,28.8237,101.3,7.24,97.2
2016-06-04T02:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,14.83,,6.68,,,,47.8745661,-69.7624587,7.274,31.5968,31.5785,101.3,7.17,97.2
2016-06-04T02:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,15.42,,7.06,,,,47.8778814,-69.7593296,7.25,32.915,31.975,101.3,7.18,97.1
2016-06-04T02:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,7.71,,7.06,,,,47.8811716,-69.7561574,7.262,32.7985,31.685,101.3,7.26,97
2016-06-04T02:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,10.51,,6.51,,,,47.8844907,-69.7529872,7.343,32.2483,31.805,101.3,7.26,97.2
2016-06-04T02:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.37,,6.48,,,,47.8878752,-69.7498527,7.435,31.6912,32.11,101.3,7.17,97.5
2016-06-04T02:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,11.33,,6.01,,,,47.8913021,-69.7467078,7.498,32.1538,32.4817,101.3,7.14,97.5
2016-06-04T02:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,12.05,,6.4,,,,47.8946955,-69.7434923,7.408,32.7728,31.3817,101.3,7.28,97.3
2016-06-04T02:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,16.71,,6.45,,,,47.8980541,-69.7403075,7.361,32.141,31.4167,101.3,7.35,97.2
2016-06-04T02:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,15.41,,6.17,,,,47.9014267,-69.7371316,7.423,32.3033,32.1367,101.3,7.23,97.3
2016-06-04T02:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,23.13,,5.96,,,,47.9048218,-69.7339435,7.46,32.375,32.12,101.3,7.1,97.3
2016-06-04T02:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,23.99,,6.21,,,,47.908246,-69.7308389,7.417,29.5914,29.9611,101.3,7.17,97.4
2016-06-04T02:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-04,,16.92,,6.38,,,,47.9117766,-69.7279073,7.41,29.2421,30.2351,101.3,7.27,97.4
