﻿mission,date,latitude,longitude,station ,phyllum,class,species,abundance,PI
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",1,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Mollusca,Bivalva,"Astarte montagui (Dillwyn, 1817) ",5,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Mollusca,Cephalopoda,"Rossia megaptera (Verril, 1881)",1,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Arthropoda,Malacostraca,"Aega psora (Linnaeus, 1758) ",2,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Arthropoda,Malacostraca,"Aegiochus ventrosa (M. Sars, 1859)",1,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Cnidaria,Anthozoa,"Actinauge cristata (Riemann-Z√ºrneck, 1986) ",2,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Cnidaria,Anthozoa,"Bolocera tuediae (Johnston, 1832) ",2,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Cnidaria,Anthozoa,"Pennatula grandis (Ehrenberg, 1834) ",1,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Porifera,Demospongiae,Porifera sp.6,1,Archambault P.
Amundsen_2016,11-06-2016,68.5013,-59.2817,G107,Porifera,Demospongiae,Porifera sp.7,2,Archambault P.
Amundsen_2016,14-06-2016,68.5882,-59.9253,G201,Annelida,Polycheta,"Jasmineira schaudinni (Augener, 1912)",1,Archambault P.
Amundsen_2016,14-06-2016,68.5882,-59.9253,G201,Cnidaria,Anthozoa,"Drifa glomerata (Verrill, 1869)",1,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",1,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Mollusca,Cephalopoda,"Rossia megaptera (Verril, 1881)",2,Archambault P.
