mission,date,station,station_type,latitude,longitude,sample_type,sample_source,cast,bottle,depth_m,magnification_x,sample_volume_sedimented_m_l,class,order,gender,species,details,nb_cell_l,counted_surface,comments,method,identification,pi
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,18,1.098,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,"Several cilliates, several smalls, flagellates, 2 colonies  N., frigida, chain M. arctica",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,18,1.098,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several cilliates, several smalls, flagellates, 2 colonies  N., frigida, chain M. arctica",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,18,1.498,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,More pennates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,18,1.498,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,More pennates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,18,1.132,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3780,,Phaeocystis spp. Bloom,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,18,1.132,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Phaeocystis spp. Bloom,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,18,1.382,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,252,,Several big empty cells,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,18,1.382,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Several big empty cells,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,19,1.548,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Less Phaeocystiss, much less cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,19,1.548,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,"Less Phaeocystiss, much less cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,18,1.378,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,1512,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,18,1.378,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,18,1.329,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,252,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,18,1.329,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-21,G324,Full,68.9963166666667,-62.3585833333333,water,rosette,80,18,1.059,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3276,,"Mostly small cells, observation of Phaeocystis spp.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-21,G324,Full,68.9963166666667,-62.3585833333333,water,rosette,80,18,1.059,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Mostly small cells, observation of Phaeocystis spp.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-25,G413,Full,68.1364166666667,-58.93125,water,rosette,107,18,0.988,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3276,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-25,G413,Full,68.1364166666667,-58.93125,water,rosette,107,18,0.988,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-28,G418,Full,68.1144833333333,-57.76865,water,rosette,110,18,1.209,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Several Cilliate as Strombidium spp.,inverted microscopy,Marie Parenteau,"Babin, M."
