mission,PI,latitude,longitude,station,cast#,Niskin#,curve_id,date,depth,model_type,is_fitted,ps,alpha,beta,p0,pm,ek,im,ib,alpha_b,beta_b,pb_max,rss,r2
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,18,1,2016-06-10T10:27:48Z,1.911,model1,TRUE,9.217116432,0.180412415,0.003473485,-0.319891633,8.377704312,46.43640698,202.7808548,2653.564798,0.208232242,0.0040091,9.669557147,1.859737445,0.971668984
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,17,2,2016-06-10T10:26:02Z,9.645,model1,TRUE,8.701385575,0.273316122,8.18E-04,-0.951486358,8.52577151,31.19381118,185.1158948,10638.44691,0.299623024,8.97E-04,9.346384027,3.754348587,0.960033132
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,16,3,2016-06-10T10:24:22Z,19.89,model1,TRUE,10.01479486,0.17997721,0.003219459,-0.353913056,9.152629591,50.85438079,224.879912,3110.706964,0.199863643,0.003575191,10.1639418,3.755128928,0.964570867
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,15,4,2016-06-10T10:22:43Z,29.781,model1,TRUE,6.736286846,0.184826898,4.99E-04,-0.245367889,6.611624147,35.77198029,215.6457144,13493.01084,0.200007464,5.40E-04,7.154663074,1.076331345,0.979441164
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,14,5,2016-06-10T10:20:53Z,39.978,model1,TRUE,9.4231372,0.249939893,0.003639614,-0.76818338,8.731289616,34.93355744,159.9980935,2589.048185,0.187783541,0.002734496,6.559947119,2.048802083,0.97465685
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,10,6,2016-06-10T10:17:13Z,49.65,model1,TRUE,19.78861921,0.470521315,0.009667038,0.565651338,17.89516807,38.03264056,164.2509863,2047.019812,0.187026519,0.003842531,7.113112356,47.66458522,0.872984098
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,7,7,2016-06-10T10:13:34Z,60.068,model1,TRUE,7.941024567,0.262116911,0.005331985,-0.007566702,7.18690982,27.41871858,118.6140123,1489.318641,0.184615376,0.003755448,5.061917044,0.832679887,0.980023522
amundsen_2016,Bruyant F. / Massicotte P.,68.4985,-57.4778,G102,6,4,9,2016-06-10T10:09:44Z,80.125,model1,TRUE,0.815922024,0.009671144,2.35E-04,0.008868295,0.727474241,75.22111396,315.8054827,3478.862478,0.04572645,0.001108922,3.439594521,0.022147728,0.957294683
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,20,1,2016-06-11T00:46:28Z,2.008,model2,TRUE,8.352350668,0.091216977,NA,2.636601395,NA,NA,NA,NA,0.210419786,NA,NA,26.96881588,0.805055319
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,16,2,2016-06-11T00:42:38Z,10.425,model1,TRUE,2.200403811,0.055356039,3.13E-04,-0.848374837,2.124817824,38.38457154,205.9147645,7024.85978,0.13114437,7.42E-04,5.033920454,0.394724408,0.937666805
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,14,3,2016-06-11T00:40:37Z,20.312,model1,TRUE,4.531139836,0.066705464,0.002058051,-0.104816984,3.944519901,59.13338495,238.3519824,2201.665564,0.125150965,0.003861259,7.400600189,4.930618733,0.783775814
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,12,4,2016-06-11T00:38:42Z,30.139,model1,TRUE,6.40258757,0.161533609,0,-0.245853492,6.40258757,39.63625667,Inf,Inf,0.212600169,0,8.426674875,8.645333824,0.85138764
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,8,5,2016-06-11T00:34:40Z,40.478,model1,TRUE,32.49844538,1.065617203,0.02708008,-1.465494609,28.85062064,27.0740943,112.7669948,1200.086759,0.35909594,0.009125553,9.722197352,14.78124456,0.982276409
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,7,6,2016-06-11T00:32:44Z,49.887,model1,TRUE,16.83361804,0.995828946,0.002680615,-2.280031111,16.52300148,16.59220847,100.0761021,6279.75952,0.590540797,0.001589643,9.798376017,6.205491627,0.96885712
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,6,7,2016-06-11T00:30:26Z,69.906,model1,TRUE,13.62590359,0.56952263,0.014010546,-1.133528816,12.13298063,21.30377264,89.22377564,972.5462308,0.745936648,0.01835042,15.89126474,4.286213122,0.961062407
amundsen_2016,Bruyant F. / Massicotte P.,68.4993,-58.1526,G104,8,4,8,2016-06-11T00:28:20Z,79.871,model1,TRUE,2.735634932,0.049022272,0.002322889,0.193781426,2.255512134,46.00994719,172.7555,1177.68671,0.128532438,0.006090426,5.91377067,0.992451033,0.818182393
amundsen_2016,Bruyant F. / Massicotte P.,68.5339,-60.1663,G110,17,20,1,2016-06-12T10:18:21Z,1.119,model1,TRUE,2.628907179,0.071643818,9.02E-04,-0.099672967,2.456707798,34.29057629,160.9919431,2914.66328,0.0841878,0.001059881,2.886848176,0.288957266,0.959168631
