﻿mission,Station,date,latitude,longitude,time_in,time_out,max_sampling_depth_m,fish_ID,family,genus,species,french_common_name,standard_length_mm,height_mm,PI
Amundsen_2016,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc234,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,76,18,Fortier L.
Amundsen_2017,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc235,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,60,12,Fortier L.
Amundsen_2018,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc236,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,73,17,Fortier L.
Amundsen_2019,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc237,Myctophidae,Hygophum,sp.,NA,62,14,Fortier L.
Amundsen_2020,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc238,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,58,13,Fortier L.
Amundsen_2021,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc239,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,59,13,Fortier L.
Amundsen_2022,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc240,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,72,18,Fortier L.
Amundsen_2023,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc241,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,59,13,Fortier L.
Amundsen_2024,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc242,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,64,14,Fortier L.
Amundsen_2025,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc243,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,75,17,Fortier L.
Amundsen_2026,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc244,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,64,12,Fortier L.
Amundsen_2027,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc245,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,70,16,Fortier L.
Amundsen_2028,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc246,Liparidae,Liparis,fabricii,Limace gélatineuse,50,8,Fortier L.
Amundsen_2029,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc247,Liparidae,Liparis,fabricii,Limace gélatineuse,57,9,Fortier L.
Amundsen_2030,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc248,Liparidae,Liparis,fabricii,Limace gélatineuse,94,15,Fortier L.
Amundsen_2031,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc249,Liparidae,Liparis,fabricii,Limace gélatineuse,102,23,Fortier L.
Amundsen_2032,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc250,Liparidae,Liparis,fabricii,Limace gélatineuse,95,22,Fortier L.
Amundsen_2033,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,inc251,Liparidae,Liparis,fabricii,Limace gélatineuse,106,27,Fortier L.
Amundsen_2034,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa129,Gadidae,Boreogadus,saida,Morue arctique,59,9,Fortier L.
Amundsen_2035,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa130,Gadidae,Boreogadus,saida,Morue arctique,52,7,Fortier L.
Amundsen_2036,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa131,Gadidae,Boreogadus,saida,Morue arctique,57,9,Fortier L.
Amundsen_2037,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa132,Gadidae,Boreogadus,saida,Morue arctique,68,8,Fortier L.
Amundsen_2038,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa133,Gadidae,Boreogadus,saida,Morue arctique,59,8,Fortier L.
Amundsen_2039,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa134,Gadidae,Boreogadus,saida,Morue arctique,54,7,Fortier L.
Amundsen_2040,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa135,Gadidae,Boreogadus,saida,Morue arctique,63,8,Fortier L.
Amundsen_2041,G604.5,2016-07-06,70.4972,-62.6323,18:35:39,20:01:20,464,Bosa136,Gadidae,Boreogadus,saida,Morue arctique,60,8,Fortier L.
Amundsen_2042,G615,2016-07-05,70.4973,-59.4807,18:52:45,20:08:50,383,inc211,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,72,17,Fortier L.
Amundsen_2043,G615,2016-07-05,70.4973,-59.4807,18:52:45,20:08:50,383,inc212,Myctophidae,Benthosema,glaciale,Lanterne glaciaire,60,14,Fortier L.
