mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
amundsen_2016,,2016-06-09,,0,Becu G. / Babin M.,1338.06163786622,104.072300458079,47.2539530909345,86.4664976247786,3.61357737573701,11.3303415487372,47.5413265147557,83.1149072028242
amundsen_2016,,2016-06-09,,0.01,Becu G. / Babin M.,1334.21903583105,103.767153470946,47.1154013211323,86.2129720361055,3.60296749248267,11.2974863479339,47.4016136008163,82.8731754230865
amundsen_2016,,2016-06-09,,0.02,Becu G. / Babin M.,1330.3980042132,103.463742705184,46.9776378813942,85.9608889540406,3.59241798965612,11.2648177746466,47.2626958946941,82.6328173719684
amundsen_2016,,2016-06-09,,0.03,Becu G. / Babin M.,1326.59835534211,103.162052857162,46.8406558231164,85.710235663851,3.58192833813747,11.2323341064733,47.1245664545092,82.3938205251679
amundsen_2016,,2016-06-09,,0.04,Becu G. / Babin M.,1322.81990554244,102.862068951911,46.7044483469257,85.460999723868,3.57149802002,11.2000336617659,46.9872184841933,82.1561726475749
amundsen_2016,,2016-06-09,,0.05,Becu G. / Babin M.,1319.06247494411,102.563776327532,46.5690087955968,85.2131689525305,3.56112652808102,11.1679147976201,46.8506453266358,81.9198617791352
amundsen_2016,,2016-06-09,,0.06,Becu G. / Babin M.,1315.32588730386,102.267160620535,46.4343306473985,84.9667314162065,3.55081336528475,11.1359759079865,46.7148404572455,81.6848762215712
amundsen_2016,,2016-06-09,,0.07,Becu G. / Babin M.,1311.6099698376,101.972207752071,46.300407509838,84.7216754177488,3.54055804431498,11.1042154218947,46.5797974778957,81.4512045258992
amundsen_2016,,2016-06-09,,0.08,Becu G. / Babin M.,1307.91455306276,101.678903914972,46.1672331137821,84.4779894857361,3.53036008713581,11.0726318017858,46.4455101112351,81.2188354807001
amundsen_2016,,2016-06-09,,0.09,Becu G. / Babin M.,1304.23947065008,101.387235561577,46.0348013079245,84.2356623643502,3.52021902457828,11.0412235419427,46.3119721953323,80.9877581010852
amundsen_2016,,2016-06-09,,0.1,Becu G. / Babin M.,1300.58455928426,101.097189392276,45.9031060535865,83.9946830038615,3.51013439595184,11.0099891670161,46.1791776786432,80.7579616183269
amundsen_2016,,2016-06-09,,0.11,Becu G. / Babin M.,1296.94965853292,100.80875234473,45.7721414198231,83.7550405516747,3.50010574867872,10.9789272306365,46.0471206152736,80.5294354701017
amundsen_2016,,2016-06-09,,0.12,Becu G. / Babin M.,1293.33461072321,100.521911583735,45.6419015788185,83.5167243439026,3.49013263794976,10.9480363141097,45.9157951605211,80.3021692913126
amundsen_2016,,2016-06-09,,0.13,Becu G. / Babin M.,1289.73926082572,100.236654491665,45.5123808015493,83.2797238974308,3.48021462640036,10.9173150251887,45.7851955666764,80.0761529054481
amundsen_2016,,2016-06-09,,0.14,Becu G. / Babin M.,1286.16345634525,99.9529686594907,45.3835734537043,83.044028902452,3.47035128380551,10.8867619969175,45.6553161790716,79.8513763164544
amundsen_2016,,2016-06-09,,0.15,Becu G. / Babin M.,1282.60704721793,99.6708418783106,45.2554739918408,82.8096292154324,3.46054218679256,10.8563758865438,45.526151432359,79.6278297010824
amundsen_2016,,2016-06-09,,0.16,Becu G. / Babin M.,1279.06988571423,99.3902621313728,45.1280769597611,82.576514852481,3.45078691857025,10.8261553744941,45.3976958470001,79.4055034016737
amundsen_2016,,2016-06-09,,0.17,Becu G. / Babin M.,1275.55182634768,99.1112175865572,45.0013769850996,82.3446759831055,3.44108506867372,10.7960991634082,45.2699440259607,79.1843879193724
amundsen_2016,,2016-06-09,,0.18,Becu G. / Babin M.,1272.05272578874,98.8336965892879,44.8753687761045,82.1141029243224,3.43143623272376,10.7662059772304,45.1428906515917,78.9644739077226
amundsen_2016,,2016-06-09,,0.19,Becu G. / Babin M.,1268.57244278375,98.5576876558527,44.7500471186047,81.8847861351072,3.42184001220019,10.7364745603525,45.0165304826909,78.7457521666402
amundsen_2016,,2016-06-09,,0.2,Becu G. / Babin M.,1265.11083807823,98.2831794670916,44.6254068731438,81.6567162111505,3.41229601422738,10.7069036768055,44.8908583517248,78.5282136367188
amundsen_2016,,2016-06-09,,0.21,Becu G. / Babin M.,1261.6677743448,98.0101608624544,44.5014429722817,81.4298838799205,3.40280385137262,10.6774921094982,44.7658691622137,78.3118493938713
amundsen_2016,,2016-06-09,,0.22,Becu G. / Babin M.,1258.24311611485,97.7386208343727,44.3781504180399,81.2042799959875,3.3933631414549,10.6482386594978,44.6415578862536,78.0966506442604
amundsen_2016,,2016-06-09,,0.23,Becu G. / Babin M.,1254.83672971432,97.4685485229626,44.2555242794963,80.9798955366236,3.38397350736509,10.6191421453523,44.5179195621847,77.8826087195276
amundsen_2016,,2016-06-09,,0.24,Becu G. / Babin M.,1251.4484832028,97.1999332110092,44.1335596905069,80.7567215976335,3.37463457689547,10.59020140245,44.3949492923814,77.6697150722787
amundsen_2016,,2016-06-09,,0.25,Becu G. / Babin M.,1248.07824631609,96.9327643192263,44.0122518475543,80.5347493894176,3.36534598257874,10.5614152824144,44.2726422411647,77.4579612718221
amundsen_2016,,2016-06-09,,0.26,Becu G. / Babin M.,1244.72589041184,96.6670314017762,43.8915960077139,80.3139702332504,3.35610736153581,10.5327826525337,44.1509936328287,77.247339000144
amundsen_2016,,2016-06-09,,0.27,Becu G. / Babin M.,1241.39128841825,96.4027241420351,43.7715874867296,80.09437555776,3.34691835533182,10.5043023952208,44.0299987497728,77.0378400481031
amundsen_2016,,2016-06-09,,0.28,Becu G. / Babin M.,1238.07431478531,96.1398323485748,43.652221657191,79.8759568955919,3.33777860983965,10.4759734075027,43.9096529307319,76.8294563118295
amundsen_2016,,2016-06-09,,0.29,Becu G. / Babin M.,1234.77484543894,95.8783459513718,43.5334939468113,79.658705880258,3.328687775111,10.4477946005386,43.7899515691032,76.6221797893238
amundsen_2016,,2016-06-09,,0.3,Becu G. / Babin M.,1231.49275773719,95.6182549981988,43.4153998367885,79.4426142431386,3.31964550525368,10.4197648991618,43.6708901113551,76.4160025772273
amundsen_2016,,2016-06-09,,0.31,Becu G. / Babin M.,1228.2279304291,95.3595496512242,43.2979348602627,79.2276738106584,3.31065145831603,10.3918832414494,43.5524640555273,76.2109168677804
amundsen_2016,,2016-06-09,,0.32,Becu G. / Babin M.,1224.98024361541,95.1022201837709,43.1810946008427,79.0138765015914,3.30170529617656,10.3641485783111,43.4346689497981,76.006914945924
amundsen_2016,,2016-06-09,,0.33,Becu G. / Babin M.,1221.74957871145,94.8462569772494,43.0648746912151,78.8012143245154,3.29280668443977,10.3365598731025,43.3175003911326,75.8039891865638
amundsen_2016,,2016-06-09,,0.34,Becu G. / Babin M.,1218.53581841187,94.5916505182458,42.9492708118212,78.5896793753908,3.2839552923369,10.3091161012572,43.2009540239947,75.6021320519727
amundsen_2016,,2016-06-09,,0.35,Becu G. / Babin M.,1215.33884665709,94.3383913957515,42.8342786895992,78.3792638352594,3.27515079263173,10.2818162499378,43.0850255391234,75.4013360893233
amundsen_2016,,2016-06-09,,0.36,Becu G. / Babin M.,1212.15854860156,94.086470298539,42.719894096793,78.1699599680642,3.26639286153119,10.2546593177056,42.9697106723725,75.2015939283536
amundsen_2016,,2016-06-09,,0.37,Becu G. / Babin M.,1208.99481058341,93.8358780126562,42.6061128498144,77.9617601185683,3.25768117860009,10.2276443142063,42.855005203603,75.0028982791422
amundsen_2016,,2016-06-09,,0.38,Becu G. / Babin M.,1205.84752010279,93.5866054195375,42.4929308083851,77.754656710784,3.24901542669712,10.2007702599223,42.7409049558558,74.8052419303724
amundsen_2016,,2016-06-09,,0.39,Becu G. / Babin M.,1202.71656583263,93.3386434967084,42.3803438758571,77.5486422485595,3.24039529200153,10.1740361861959,42.6274057957206,74.6086177496108
amundsen_2016,,2016-06-09,,0.4,Becu G. / Babin M.,1199.60183771361,93.0919833266768,42.2683480032496,77.3437093229656,3.23182046432564,10.1474411361017,42.5145036374806,74.4130186898917
amundsen_2016,,2016-06-09,,0.41,Becu G. / Babin M.,1196.50322686152,92.8466160890283,42.1569391856597,77.1398506057281,3.22329063684036,10.1209841635861,42.4021944395017,74.2184377834051
amundsen_2016,,2016-06-09,,0.42,Becu G. / Babin M.,1193.4206254419,92.6025330495535,42.046113457326,76.9370588401949,3.21480550569696,10.0946643323021,42.2904741992494,74.0248681329148
amundsen_2016,,2016-06-09,,0.43,Becu G. / Babin M.,1190.35392663882,92.3597255576547,41.9358668904507,76.7353268391809,3.20636476993799,10.0684807153029,42.1793389521251,73.8323029095554
amundsen_2016,,2016-06-09,,0.44,Becu G. / Babin M.,1187.3030246335,92.1181850445717,41.8261955943946,76.5346474834941,3.19796813143672,10.0424323948213,42.0687847706795,73.6407353512709
amundsen_2016,,2016-06-09,,0.45,Becu G. / Babin M.,1184.26781458376,91.8779030216885,41.7170957149076,76.3350137205287,3.18961529483938,10.0165184620608,41.9588077638608,73.4501587613266
amundsen_2016,,2016-06-09,,0.46,Becu G. / Babin M.,1181.24819260445,91.6388710789097,41.6085634333918,76.1364185629165,3.18130596750975,9.9907380169944,41.8494040762934,73.2605665068857
amundsen_2016,,2016-06-09,,0.47,Becu G. / Babin M.,1178.24405574872,91.4010808831146,41.5005949662,75.9388550872423,3.17303985947634,9.96509016817482,41.7405698875918,73.0719520176553
amundsen_2016,,2016-06-09,,0.48,Becu G. / Babin M.,1175.2553019897,91.1645241766465,41.3931865639488,75.7423164327883,3.16481668338077,9.93957403254863,41.6323014116873,72.8843087845679
amundsen_2016,,2016-06-09,,0.49,Becu G. / Babin M.,1172.28183018372,90.9291927745383,41.2863345102603,75.5467957992301,3.15663615438195,9.91418873514286,41.5245948955726,72.6976303575029
amundsen_2016,,2016-06-09,,0.5,Becu G. / Babin M.,1169.32354005983,90.6950785635675,41.1800351213311,75.3522864458504,3.14849799012402,9.8889334089409,41.4174466188866,72.5119103444191
amundsen_2016,,2016-06-09,,0.51,Becu G. / Babin M.,1166.38033232213,90.4621735089143,41.0742847489577,75.1587816970719,3.14040191097009,9.86380719554648,41.3108528970105,72.3271424163441
amundsen_2016,,2016-06-09,,0.52,Becu G. / Babin M.,1163.45210849707,90.2304696423836,40.969079775186,74.9662749326699,3.13234763959144,9.83880924394328,41.204810075649,72.1433202981932
amundsen_2016,,2016-06-09,,0.53,Becu G. / Babin M.,1160.53877098181,89.9999590672657,40.8644166145215,74.7747595918138,3.12433490113845,9.81393871097576,41.0993145330957,71.9604377723929
amundsen_2016,,2016-06-09,,0.54,Becu G. / Babin M.,1157.64022328917,89.770633979012,40.7602917233139,74.5842291902419,3.11636342396369,9.78919476346471,40.9943626897931,71.778488694663
amundsen_2016,,2016-06-09,,0.55,Becu G. / Babin M.,1154.75636982271,89.5424866462972,40.6567015911608,74.3946773045291,3.10843293896109,9.76457657623121,40.8899509996083,71.5974669793551
amundsen_2016,,2016-06-09,,0.56,Becu G. / Babin M.,1151.88711579946,89.3155094045194,40.5536427379553,74.2060975666867,3.10054317933947,9.74008333140652,40.7860759468486,71.4173665943558
amundsen_2016,,2016-06-09,,0.57,Becu G. / Babin M.,1149.03236715303,89.0896946476587,40.4511117101893,74.0184836573967,3.09269388033878,9.71571421757392,40.6827340425172,71.2381815547335
amundsen_2016,,2016-06-09,,0.58,Becu G. / Babin M.,1146.19203036415,88.8650348140046,40.3491050744737,73.8318292941557,3.08488477873199,9.69146842827722,40.5799218177399,71.0599059116789
amundsen_2016,,2016-06-09,,0.59,Becu G. / Babin M.,1143.36601257188,88.6415223955528,40.2476194218046,73.6461282390804,3.07711561315409,9.66734516297652,40.4776358281153,70.8825337596451
amundsen_2016,,2016-06-09,,0.6,Becu G. / Babin M.,1140.55422133532,88.4191499179311,40.1466513584487,73.4613742822306,3.06938612340121,9.64334362495939,40.3758726444618,70.7060592208361
amundsen_2016,,2016-06-09,,0.61,Becu G. / Babin M.,1137.75656484173,88.1979099579659,40.0461975139193,73.2775612562032,3.06169605104501,9.61946302314199,40.2746288609376,70.5304764586379
amundsen_2016,,2016-06-09,,0.62,Becu G. / Babin M.,1134.97295214904,87.9777951641402,39.9462545502653,73.0946830531296,3.05404514014803,9.59570257416984,40.1739011044973,70.3557796932777
amundsen_2016,,2016-06-09,,0.63,Becu G. / Babin M.,1132.2032931256,87.7587982515832,39.8468191597966,72.9127336205131,3.04643313708918,9.57206150188792,40.0736860325893,70.1819631979052
amundsen_2016,,2016-06-09,,0.64,Becu G. / Babin M.,1129.44749806741,87.5409119741935,39.7478880524259,72.7317069380676,3.03885978959005,9.54853903444852,39.9739803202969,70.0090212770967
amundsen_2016,,2016-06-09,,0.65,Becu G. / Babin M.,1126.70547745544,87.3241291077554,39.6494579480034,72.5515970036907,3.03132484612537,9.52513440255551,39.8747806525538,69.836948253815
amundsen_2016,,2016-06-09,,0.66,Becu G. / Babin M.,1123.97714265666,87.1084424981238,39.5515255981945,72.3723978734964,3.0238280576072,9.50184684443285,39.7760837463976,69.6657385063995
amundsen_2016,,2016-06-09,,0.67,Becu G. / Babin M.,1121.26240595309,86.8938450630964,39.4540877873304,72.1941036633712,3.01636917745072,9.47867560600788,39.6778863518419,69.4953864699525
amundsen_2016,,2016-06-09,,0.68,Becu G. / Babin M.,1118.56118028783,86.6803297747963,39.3571413244088,72.016708534337,3.00894796095906,9.45561993908171,39.5801852437525,69.3258866227439
amundsen_2016,,2016-06-09,,0.69,Becu G. / Babin M.,1115.87337927135,86.4678896599873,39.2606830432367,71.8402066928125,3.00156416533454,9.43267910135291,39.4829772219999,69.1572334864051
amundsen_2016,,2016-06-09,,0.7,Becu G. / Babin M.,1113.19891718237,86.2565178000222,39.1647098024073,71.664592390571,2.99421754967737,9.40985235640375,39.3862591114433,68.9894216258449
amundsen_2016,,2016-06-09,,0.71,Becu G. / Babin M.,1110.5377089598,86.0462073301763,39.0692184849973,71.489859924186,2.98690787496253,9.38713897362323,39.2900277616298,68.8224456486936
amundsen_2016,,2016-06-09,,0.72,Becu G. / Babin M.,1107.88967019491,85.8369514389989,38.9742059982724,71.316003634493,2.9796349040175,9.36453822813264,39.1942800465014,68.6563002047638
amundsen_2016,,2016-06-09,,0.73,Becu G. / Babin M.,1105.25471712366,85.6287433676845,38.8796692734019,71.1430179060665,2.97239840150056,9.34204940071334,39.0990128641111,68.4909799855285
amundsen_2016,,2016-06-09,,0.74,Becu G. / Babin M.,1102.63276661928,85.4215764094571,38.785605265179,70.9708971667087,2.9651981338795,9.31967177773631,39.0042231363446,68.3264797236109
amundsen_2016,,2016-06-09,,0.75,Becu G. / Babin M.,1100.02373618503,85.2154439089702,38.6920109517483,70.7996358869514,2.958033869411,9.29740465109377,38.9099078086492,68.1627941922888
amundsen_2016,,2016-06-09,,0.76,Becu G. / Babin M.,1097.42754394702,85.0103392617213,38.5988833343403,70.6292285795687,2.95090537812031,9.27524731813243,38.8160638497682,67.9999182050108
amundsen_2016,,2016-06-09,,0.77,Becu G. / Babin M.,1094.84410864737,84.8062559134794,38.5062194370111,70.4596697991022,2.94381243178159,9.25319908158862,38.7226882514823,67.8378466149254
amundsen_2016,,2016-06-09,,0.78,Becu G. / Babin M.,1092.27334963742,84.6031873597307,38.4140163063908,70.2909541413999,2.93675480389865,9.23125924952541,38.6297780283584,67.6765743144249
amundsen_2016,,2016-06-09,,0.79,Becu G. / Babin M.,1089.71518687105,84.401127145125,38.3222710114325,70.1230762431565,2.92973226968593,9.2094271352702,38.5373302174984,67.5160962346918
amundsen_2016,,2016-06-09,,0.8,Becu G. / Babin M.,1087.16954089831,84.200068862949,38.2309806431724,69.9560307814755,2.92274460605017,9.18770205735522,38.4453418783005,67.3564073452661
amundsen_2016,,2016-06-09,,0.81,Becu G. / Babin M.,1084.63633285897,84.0000061545996,38.1401423144915,69.7898124734324,2.9157915915723,9.16608333945849,38.3538100922205,67.1975026536162
amundsen_2016,,2016-06-09,,0.82,Becu G. / Babin M.,1082.11548447707,83.8009327091284,38.0497531599082,69.6244160756951,2.90887300649167,9.14457031035212,38.2627319625646,67.0393772047633
amundsen_2016,,2016-06-09,,0.83,Becu G. / Babin M.,1079.60691808959,83.6028422656771,37.9598103366843,69.4598363865485,2.90198863279129,9.12316230414971,38.1721046156187,66.8820260831311
amundsen_2016,,2016-06-09,,0.84,Becu G. / Babin M.,1077.11055663049,83.4057286121393,37.8703110242172,69.2960682447814,2.89513825415129,9.10185866016392,38.081925200033,66.7254444114952
amundsen_2016,,2016-06-09,,0.85,Becu G. / Babin M.,1074.62632351448,83.2095855753742,37.7812524195971,69.1331065215572,2.88832165560705,9.0806587218915,37.9921908823083,66.5696273434379
amundsen_2016,,2016-06-09,,0.86,Becu G. / Babin M.,1072.1541427321,83.0144070292323,37.6926317412499,68.9709461270804,2.88153862382985,9.05956183783877,37.9028988505043,66.4145700694982
amundsen_2016,,2016-06-09,,0.87,Becu G. / Babin M.,1069.69393892122,82.8201869005962,37.6044462316811,68.8095820156168,2.87478894733805,9.03856736214225,37.8140463170306,66.2602678217983
amundsen_2016,,2016-06-09,,0.88,Becu G. / Babin M.,1067.24563745136,82.6269191764975,37.5166931607069,68.6490091914054,2.86807241674593,9.01767465530064,37.725630521936,66.1067158794961
amundsen_2016,,2016-06-09,,0.89,Becu G. / Babin M.,1064.80916440446,82.4345979025073,37.4293698247229,68.4892227073219,2.86138882470762,8.99688308400531,37.6376487321676,65.9539095675314
amundsen_2016,,2016-06-09,,0.9,Becu G. / Babin M.,1062.38444643997,82.2432171713727,37.3424735415454,68.3302176554375,2.85473796552005,8.97619201996311,37.5500982363279,65.8018442478719
amundsen_2016,,2016-06-09,,0.91,Becu G. / Babin M.,1059.97141074185,82.0527711185618,37.2560016483877,68.1719891633166,2.84811963496749,8.95560083943309,37.4629763426209,65.6505153160728
amundsen_2016,,2016-06-09,,0.92,Becu G. / Babin M.,1057.56998500657,81.8632539212574,37.1699515014041,68.0145323931823,2.84153363028643,8.93510892311976,37.3762803783896,65.499918200488
amundsen_2016,,2016-06-09,,0.93,Becu G. / Babin M.,1055.18009743815,81.6746597979564,37.084320475507,67.8578425415823,2.83497975015174,8.914715656129,37.2900076899341,65.3500483619477
amundsen_2016,,2016-06-09,,0.94,Becu G. / Babin M.,1052.80167675866,81.4869830093594,36.9991059647718,67.7019148401284,2.82845779470781,8.89442042805744,37.2041556429236,65.2009012944281
amundsen_2016,,2016-06-09,,0.95,Becu G. / Babin M.,1050.43465238107,81.3002178731223,36.9143053891343,67.5467445677528,2.82196756608416,8.87422263451421,37.1187216292091,65.0524725363811
amundsen_2016,,2016-06-09,,0.96,Becu G. / Babin M.,1048.07895450027,81.1143587714203,36.8299161978251,67.3923270569922,2.81550886865982,8.85412167790011,37.033703070317,64.9047576765359
amundsen_2016,,2016-06-09,,0.97,Becu G. / Babin M.,1045.73451403328,80.9294001452744,36.7459358667937,67.2386576892745,2.80908150886517,8.83411696681921,36.9490974148319,64.7577523495255
amundsen_2016,,2016-06-09,,0.98,Becu G. / Babin M.,1043.40126254155,80.7453364877658,36.6623618956278,67.0857318892804,2.80268529494493,8.81420791537557,36.8649021352659,64.6114522306585
amundsen_2016,,2016-06-09,,0.99,Becu G. / Babin M.,1041.07913209739,80.5621623334462,36.5791918027444,66.933545116146,2.79632003658819,8.79439394207697,36.7811147231723,64.4658530277655
amundsen_2016,,2016-06-09,,1,Becu G. / Babin M.,1038.76805518881,80.3798722509198,36.4964231220221,66.7820928572988,2.78998554466928,8.7746744690665,36.6977326857223,64.3209504754859
amundsen_2016,,2016-06-09,,1.02,Becu G. / Babin M.,1034.17879392946,80.0179227426319,36.3320802083876,66.4813739709005,2.77740810945382,8.73551673030723,36.5321748400185,64.0332183927734
amundsen_2016,,2016-06-09,,1.04,Becu G. / Babin M.,1029.63294741783,79.6594452290064,36.1693137514298,66.1835397254385,2.76495150126647,8.69673015262094,36.3682089846699,63.7482224232769
amundsen_2016,,2016-06-09,,1.06,Becu G. / Babin M.,1025.12999169735,79.3043975626408,36.0081046141508,65.8885551035423,2.75261425249907,8.65831025188577,36.2058157754106,63.4659294681029
amundsen_2016,,2016-06-09,,1.08,Becu G. / Babin M.,1020.6694099838,78.9527381678591,35.848433919145,65.5963855628501,2.74039491545339,8.62025260475825,36.0449761304203,63.1863068770816
amundsen_2016,,2016-06-09,,1.1,Becu G. / Babin M.,1016.25069335483,78.6044260905366,35.6902830712213,65.3069970774037,2.72829206408406,8.58255285377433,35.8856712533661,62.9093224868219
amundsen_2016,,2016-06-09,,1.12,Becu G. / Babin M.,1011.87334063071,78.2594209775346,35.5336337480665,65.0203561205629,2.71630429328169,8.54520670518081,35.7278826239471,62.6349446046648
amundsen_2016,,2016-06-09,,1.14,Becu G. / Babin M.,1007.53685583152,77.91768288393,35.3784678127167,64.7364295048458,2.70443021213848,8.50820990897655,35.5715919089402,62.3631418602551
amundsen_2016,,2016-06-09,,1.16,Becu G. / Babin M.,1003.24074561961,77.5791720839766,35.2247672277257,64.4551842248692,2.69266843734404,8.47155823934213,35.4167808749664,62.0938830599967
amundsen_2016,,2016-06-09,,1.18,Becu G. / Babin M.,998.984518059653,77.2438489804371,35.0725140139962,64.1765873820195,2.68101759001859,8.43524748523596,35.2634313466659,61.827137117152
amundsen_2016,,2016-06-09,,1.2,Becu G. / Babin M.,994.76768397809,76.9116742116233,34.9216902993821,63.9006062733842,2.66947629945465,8.39927346142076,35.111525256141,61.5628731339592
amundsen_2016,,2016-06-09,,1.22,Becu G. / Babin M.,990.589758510466,76.5826087778244,34.7722783760928,63.627208496793,2.65804320753611,8.36363202149523,34.9610447013472,61.3010604986664
amundsen_2016,,2016-06-09,,1.24,Becu G. / Babin M.,986.450262703607,76.2566141752543,34.624260761512,63.3563620621053,2.64671697342001,8.32831907170452,34.8119720079537,61.041668988356
amundsen_2016,,2016-06-09,,1.26,Becu G. / Babin M.,982.34872304707,75.9336523563786,34.477620180184,63.0880353582485,2.63549627215134,8.29333056681298,34.6642897110533,60.7846687382924
amundsen_2016,,2016-06-09,,1.28,Becu G. / Babin M.,978.284671642331,75.6136857381889,34.3323395675709,62.8221971600927,2.62437979495322,8.25866251093255,34.5179805590055,60.5300302481406
amundsen_2016,,2016-06-09,,1.3,Becu G. / Babin M.,974.257646504233,75.2966772216204,34.1884020788692,62.5588166445832,2.61336624990646,8.22431095950385,34.3730275224217,60.2777243967598
amundsen_2016,,2016-06-09,,1.32,Becu G. / Babin M.,970.267191654089,74.9825901969113,34.0457910914427,62.2978633951936,2.60245436213777,8.19027201982597,34.2294137966608,60.0277224461953
amundsen_2016,,2016-06-09,,1.34,Becu G. / Babin M.,966.31285777702,74.6713885966995,33.9044902289316,62.03930744604,2.59164287567605,8.15654185651974,34.0871228263601,59.7799960823781
amundsen_2016,,2016-06-09,,1.36,Becu G. / Babin M.,962.394203428307,74.3630369935957,33.7644834055555,61.7831193629476,2.58093055686281,8.12311670158758,33.9461383504974,59.5345174900254
amundsen_2016,,2016-06-09,,1.38,Becu G. / Babin M.,958.51079419687,74.057500524583,33.6257547917865,61.5292701806399,2.57031619171127,8.0899928465812,33.8064443675099,59.2912592944037
amundsen_2016,,2016-06-09,,1.4,Becu G. / Babin M.,954.662200893656,73.7547447390587,33.4882887453534,61.2777312764866,2.55979858059724,8.05716662688034,33.6680250651618,59.0501944443889
amundsen_2016,,2016-06-09,,1.42,Becu G. / Babin M.,950.847998489766,73.454735514644,33.3520697730145,61.0284743005566,2.54937653531796,8.02463441297471,33.5308647816963,58.8112961476346
amundsen_2016,,2016-06-09,,1.44,Becu G. / Babin M.,947.0677661292,73.1574390579317,33.2170825308977,60.781471176238,2.53904887911277,7.99239261067915,33.3949480060607,58.5745378718879
amundsen_2016,,2016-06-09,,1.46,Becu G. / Babin M.,943.321087973089,72.862821963318,33.0833118512127,60.5366941491183,2.52881444869861,7.96043766771798,33.2602594046251,58.3398933929373
amundsen_2016,,2016-06-09,,1.48,Becu G. / Babin M.,939.607553323236,72.5708512194756,32.95074274519,60.2941157923622,2.5186720945329,7.92876607347778,33.1267838249679,58.1073367946688
amundsen_2016,,2016-06-09,,1.5,Becu G. / Babin M.,935.926755896027,72.2814941578436,32.8193603796931,60.0537089639151,2.50862067906964,7.89737435228165,32.9945062733179,57.8768424219235
amundsen_2016,,2016-06-09,,1.52,Becu G. / Babin M.,932.27829322759,71.9947184181298,32.6891500615546,59.815446777842,2.49865907557088,7.86625905940148,32.8634118989971,57.6483848517013
amundsen_2016,,2016-06-09,,1.54,Becu G. / Babin M.,928.661770131272,71.710492233263,32.5600973669587,59.5793028410739,2.48878617787115,7.83541681532378,32.7334861217684,57.4219391381517
amundsen_2016,,2016-06-09,,1.56,Becu G. / Babin M.,925.076798058421,71.4287843833074,32.432188120516,59.3452512151191,2.47900089884589,7.8048442990165,32.6047146122763,57.1974807665525
amundsen_2016,,2016-06-09,,1.58,Becu G. / Babin M.,921.52299441062,71.1495641433931,32.3054083716215,59.113266372802,2.46930216862806,7.77453824164477,32.4770832687959,56.9749856084187
amundsen_2016,,2016-06-09,,1.6,Becu G. / Babin M.,917.999981668641,70.8728012168652,32.1797443641008,58.8833231427214,2.4596889322731,7.74449541964032,32.350578186393,56.7544298699807
amundsen_2016,,2016-06-09,,1.62,Becu G. / Babin M.,914.507386801985,70.5984656916261,32.0551825163875,58.655396672978,2.45016014823392,7.71471265017707,32.2251856367814,56.5357900585459
amundsen_2016,,2016-06-09,,1.64,Becu G. / Babin M.,911.044840816267,70.326528002964,31.9317094046456,58.4294624002917,2.44071478706248,7.68518678731732,32.1008920511751,56.3190429538495
amundsen_2016,,2016-06-09,,1.66,Becu G. / Babin M.,907.611978519833,70.0569589143382,31.8093117540448,58.2054960340369,2.43135183073893,7.65591472001367,31.9776840114287,56.1041655932135
amundsen_2016,,2016-06-09,,1.68,Becu G. / Babin M.,904.20843845929,69.7897295100987,31.6879764354551,57.983473550194,2.42207027241769,7.6268933713442,31.8555482466878,55.8911352658809
amundsen_2016,,2016-06-09,,1.7,Becu G. / Babin M.,900.833862791196,69.5248111830503,31.5676904597999,57.7633711810174,2.41286911599338,7.59811969721531,31.7344716276587,55.6799295033896
amundsen_2016,,2016-06-09,,1.72,Becu G. / Babin M.,897.487897337014,69.2621756346639,31.4484409781527,57.5451654152105,2.40374737610867,7.56959068637162,31.6144411667161,55.4705260796704
amundsen_2016,,2016-06-09,,1.74,Becu G. / Babin M.,894.170191768911,69.0017948841248,31.3302152858445,57.328833005444,2.39470407847095,7.54130336131909,31.4954440220907,55.2629030179405
amundsen_2016,,2016-06-09,,1.76,Becu G. / Babin M.,890.88040036733,68.7436413244792,31.213000847958,57.114351015004,2.38573826181473,7.51325478411488,31.3774675237985,55.0570386338093
amundsen_2016,,2016-06-09,,1.78,Becu G. / Babin M.,887.618182704681,68.4876877768649,31.0967853239503,56.9016968628479,2.37684897979709,7.48544206195943,31.2604991986846,54.8529115769127
amundsen_2016,,2016-06-09,,1.8,Becu G. / Babin M.,884.383203568533,68.2339074835125,30.9815565644754,56.6908483177905,2.36803530075359,7.45786234646216,31.1445267672031,54.6505008254723
amundsen_2016,,2016-06-09,,1.82,Becu G. / Babin M.,881.175132030804,67.9822740259171,30.8673025742304,56.4817834305177,2.35929630483929,7.43051282517584,31.0295381056509,54.4497856233243
amundsen_2016,,2016-06-09,,1.84,Becu G. / Babin M.,877.993640564949,67.7327612509111,30.7540114783881,56.2744804721662,2.35063108144597,7.40339071394725,30.9155212120497,54.2507454230241
