mission,date,date_time,latitude,longitude,sample_id,sample_code,sample_type,sample_source,snow_thickness,leg,station,station_type,cast,bottle,target_depth_m,depth_m,pigment,conc_mg_m2,conc_ug_l,conc_mg_m3,filtered_vol_l,vol_after_melt_l,ice_added_vol_of_water,ice_total_vol_water,ice_calculated_vol_ice,dilution_factor,quality_control_peaks,nb_core,nb_core_9cm_dia,core_area_9cm_dia,nb_core_14cm_dia,core_area_14cm_dia,area_m2,description_of_sample,n,observations,method,pi
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,158,,water,rosette,,,G400,Basic,86,19,1,0.933,Chlorophyll a,,1.556732075,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,158,,water,rosette,,,G400,Basic,86,19,1,0.933,Phaeopigments,,0.349300836,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,157,,water,rosette,,,G400,Basic,86,17,5,4.917,Chlorophyll a,,0.542120755,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,157,,water,rosette,,,G400,Basic,86,17,5,4.917,Phaeopigments,,0.183764015,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,156,,water,rosette,,,G400,Basic,86,15,10,10.349,Chlorophyll a,,0.149207547,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,156,,water,rosette,,,G400,Basic,86,15,10,10.349,Phaeopigments,,0.379985866,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,155,,water,rosette,,,G400,Basic,86,13,15,14.569,Chlorophyll a,,0.282002264,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,155,,water,rosette,,,G400,Basic,86,13,15,14.569,Phaeopigments,,0.117468516,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,154,,water,rosette,,,G400,Basic,86,11,20,19.869,Chlorophyll a,,0.392913208,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,154,,water,rosette,,,G400,Basic,86,11,20,19.869,Phaeopigments,,0.080082675,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,153,,water,rosette,,,G400,Basic,86,9,25,24.589,Chlorophyll a,,0.336711698,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,153,,water,rosette,,,G400,Basic,86,9,25,24.589,Phaeopigments,,0.053392827,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,152,,water,rosette,,,G400,Basic,86,7,30,29.487,Chlorophyll a,,0.22082717,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,152,,water,rosette,,,G400,Basic,86,7,30,29.487,Phaeopigments,,0.048920977,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,151,,water,rosette,,,G400,Basic,86,5,40,39.575,Chlorophyll a,,0.167609811,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,151,,water,rosette,,,G400,Basic,86,5,40,39.575,Phaeopigments,,0.049218994,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
