date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-06-03,47.446,-70.301,330,9,15,13.2,1013.2,2016-06-03T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,47.566,-70.093,320,12,16.3,13.3,1013.4,2016-06-04T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,47.754,-69.865,350,21,9.2,8.8,1014.1,2016-06-04T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,47.955,-69.659,360,20,8.8,8.5,1014.6,2016-06-04T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.125,-69.448,360,19,9.8,9.6,1014.5,2016-06-04T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.282,-69.244,360,17,8.5,8.5,1014.7,2016-06-04T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.425,-69.018,360,13,7.9,7.9,1014.6,2016-06-04T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.547,-68.759,360,11,8.1,8.1,1014.7,2016-06-04T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.659,-68.494,40,13,8.5,8.4,1014.7,2016-06-04T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.773,-68.226,30,16,8.7,8.5,1014.8,2016-06-04T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,48.892,-67.947,30,19,8.9,8.1,1014.9,2016-06-04T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.015,-67.663,10,19,8.1,7.5,1015.7,2016-06-04T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.134,-67.39,350,24,7.8,7.4,1015.7,2016-06-04T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.269,-67.156,340,20,7.6,7.5,1015.8,2016-06-04T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.421,-66.96,340,16,7.6,7.6,1016.3,2016-06-04T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.563,-66.766,350,13,7.5,7.5,1016.4,2016-06-04T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.712,-66.6,20,13,7.3,7.3,1016.2,2016-06-04T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.846,-66.423,40,16,7.2,7,1016.3,2016-06-04T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.908,-66.171,40,18,7.4,7,1016.1,2016-06-04T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.931,-65.874,40,13,7.3,7.1,1016.3,2016-06-04T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.95,-65.58,40,17,7.5,6.9,1016.2,2016-06-04T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.972,-65.284,40,18,7.5,7,1016,2016-06-04T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,49.994,-64.97,40,19,7.1,7,1015.8,2016-06-04T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,50.01,-64.643,40,20,6.5,6.5,1016.3,2016-06-04T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04,50.018,-64.301,40,19,6.3,6.2,1016.5,2016-06-04T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.01,-63.965,50,16,6.7,6.3,1016.9,2016-06-05T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.994,-63.654,50,15,6.3,5.9,1016.6,2016-06-05T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.977,-63.349,70,13,5.9,5.4,1016.6,2016-06-05T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.959,-63.04,70,11,5.6,5.4,1016.8,2016-06-05T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.941,-62.728,80,11,5.3,4.7,1016.8,2016-06-05T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.923,-62.414,80,10,5.1,4.6,1016.7,2016-06-05T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.905,-62.095,90,9,5.5,4.3,1016.9,2016-06-05T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.889,-61.769,100,1,5.2,3.9,1017.3,2016-06-05T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.884,-61.444,10,5,5.9,4.5,1017.4,2016-06-05T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.882,-61.121,330,5,6.3,4.3,1017.7,2016-06-05T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.884,-60.794,340,8,6.3,4.9,1017.9,2016-06-05T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.889,-60.466,330,11,6.4,5.1,1018.2,2016-06-05T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.892,-60.141,320,11,7.2,5.5,1018,2016-06-05T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.895,-59.812,350,9,7.1,6,1017.9,2016-06-05T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.898,-59.489,350,11,7.1,6.1,1017.7,2016-06-05T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,49.945,-59.188,340,10,6.5,5.6,1017.8,2016-06-05T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.062,-58.929,340,9,6.6,5.9,1017.6,2016-06-05T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.213,-58.704,330,10,7,6.1,1017.8,2016-06-05T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.322,-58.544,350,4,9.4,6.8,1017.9,2016-06-05T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.42,-58.402,320,8,7.3,6.2,1017.7,2016-06-05T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.567,-58.196,320,8,7.2,6.1,1017.7,2016-06-05T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.725,-57.971,320,6,8.4,4.9,1017.7,2016-06-05T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,50.881,-57.743,360,10,7.2,5.8,1017.8,2016-06-05T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05,51.029,-57.511,20,17,5.5,4.3,1017.8,2016-06-05T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.154,-57.262,20,24,4.5,3.3,1018.1,2016-06-06T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.26,-57.016,10,23,3.5,2.6,1018.2,2016-06-06T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.364,-56.778,10,17,3.2,2.6,1018.9,2016-06-06T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.477,-56.537,360,9,2.8,2.3,1019.4,2016-06-06T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.598,-56.29,340,7,2.4,2.1,1019.4,2016-06-06T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.71,-56.013,20,10,2.6,2.1,1019.1,2016-06-06T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.833,-55.741,,,,,1019,2016-06-06T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,51.967,-55.515,,,,,1019.3,2016-06-06T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.123,-55.375,,,,,1019.1,2016-06-06T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.305,-55.275,330,16,1,0.9,1019.4,2016-06-06T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.49,-55.17,320,18,0.2,0.1,1019.4,2016-06-06T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.684,-55.093,320,16,-0.2,-0.2,1019.7,2016-06-06T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,52.878,-55.022,310,15,-0.1,-0.2,1019.9,2016-06-06T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.072,-54.952,310,14,0,-0.1,1019.9,2016-06-06T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.266,-54.884,300,13,0.3,0.2,1019.7,2016-06-06T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.463,-54.808,300,13,0.4,0.3,1019.3,2016-06-06T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.663,-54.738,300,11,0.8,0.7,1019.4,2016-06-06T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,53.866,-54.673,310,9,0.7,0.6,1019.4,2016-06-06T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.063,-54.6,300,8,0.8,0.7,1019.1,2016-06-06T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.253,-54.533,310,6,1.4,1.3,1019.1,2016-06-06T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.45,-54.473,330,4,1.4,1.4,1019,2016-06-06T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.652,-54.401,310,1,2,1.9,1018.9,2016-06-06T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,54.852,-54.326,240,2,2.3,2.2,1019,2016-06-06T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-06,55.043,-54.258,80,2,2.6,2.5,1019,2016-06-06T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.23,-54.19,60,6,3.2,3.1,1019.1,2016-06-07T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.428,-54.122,80,2,4.2,4.1,1019.4,2016-06-07T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.631,-54.055,60,3,4.8,4.7,1019.7,2016-06-07T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,55.836,-53.984,40,1,4.6,4.5,1019.7,2016-06-07T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.043,-53.91,40,3,4.6,4.5,1019.7,2016-06-07T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.251,-53.834,30,5,5.1,4.8,1019.7,2016-06-07T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.46,-53.758,20,4,5.1,4.4,1019.9,2016-06-07T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,56.671,-53.681,360,5,5.1,4.5,1020.1,2016-06-07T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.09,-53.53,30,10,5.2,5.1,1020.1,2016-06-07T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.299,-53.448,40,11,5.2,5.2,1020.1,2016-06-07T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.507,-53.371,50,12,5.3,5.3,1020.1,2016-06-07T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.716,-53.29,60,16,5.4,5.3,1021.5,2016-06-07T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,57.924,-53.208,70,17,5.5,5.1,1021.1,2016-06-07T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.132,-53.132,90,14,5.9,5.1,1021.2,2016-06-07T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.331,-53.042,50,12,5.4,5.3,1020.9,2016-06-07T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.491,-52.915,80,12,5.8,4.9,1021.4,2016-06-07T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.557,-52.84,70,9,8.5,5.5,1021.8,2016-06-07T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.559,-52.839,70,10,9,5.6,1021.8,2016-06-07T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.628,-52.861,50,6,5.9,4.7,1021.5,2016-06-07T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.822,-52.92,50,4,5.8,4.7,1022.2,2016-06-07T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,59.07,-52.989,40,2,5.6,4.7,1022.4,2016-06-07T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,59.319,-53.05,290,4,5.5,4.8,1022.7,2016-06-07T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,59.566,-53.089,290,6,5.3,4.9,1022.8,2016-06-07T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,59.817,-53.112,290,4,5.5,4.6,1023.1,2016-06-08T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,60.07,-53.133,300,4,5.5,4.7,1023.1,2016-06-08T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,60.575,-53.18,350,9,5.7,4.6,1022.3,2016-06-08T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,60.827,-53.203,350,9,5.5,4.7,1022.3,2016-06-08T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.078,-53.226,340,10,5.6,4.7,1022.3,2016-06-08T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.326,-53.249,340,12,5.5,4.7,1022.2,2016-06-08T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.571,-53.273,330,11,5.3,4.7,1022.3,2016-06-08T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.811,-53.299,330,13,4.5,4.1,1022.1,2016-06-08T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,62.297,-53.344,330,16,4.4,3.9,1021.6,2016-06-08T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,62.544,-53.371,330,18,4.5,3.7,1021.3,2016-06-08T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,62.794,-53.402,330,18,4.8,3.6,1021.1,2016-06-08T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.045,-53.448,320,17,4.1,3.2,1021,2016-06-08T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.299,-53.494,320,18,3.7,3,1021.1,2016-06-08T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.507,-53.5,330,15,3.5,2.9,1021.4,2016-06-08T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.656,-53.527,310,18,3.9,3.2,1020.7,2016-06-08T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.842,-53.642,320,20,4.3,3.5,1020.4,2016-06-08T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.073,-53.791,310,21,4.2,3.6,1020.3,2016-06-08T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.305,-53.937,300,22,3.8,3.2,1020.2,2016-06-08T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.524,-54.091,300,20,3.1,2.8,1020.1,2016-06-08T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.74,-54.253,300,20,3.4,3,1019.4,2016-06-08T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.974,-54.384,300,22,3.2,2.5,1019,2016-06-08T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,65.208,-54.507,300,22,3.3,2.6,1018.4,2016-06-08T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,65.631,-54.784,310,25,1.4,1.3,1018.1,2016-06-09T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,65.817,-54.91,310,26,1.5,1.4,1017.5,2016-06-09T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.012,-55.04,310,28,1.2,1.1,1017.1,2016-06-09T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.21,-55.17,320,29,0.8,0.7,1017.2,2016-06-09T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.405,-55.303,320,29,0.5,0.4,1017.4,2016-06-09T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.598,-55.451,320,28,-0.3,-0.4,1017.8,2016-06-09T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.79,-55.592,320,27,-0.7,-0.8,1017.8,2016-06-09T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.979,-55.697,330,27,-1.1,-1.1,1018.2,2016-06-09T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.155,-55.806,320,24,-1,-1.1,1018.6,2016-06-09T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.325,-55.935,320,23,-1,-1.1,1018.4,2016-06-09T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.493,-56.076,310,23,-1.1,-1.2,1018.4,2016-06-09T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.667,-56.21,320,23,-0.9,-1,1018.3,2016-06-09T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.848,-56.334,310,21,-0.7,-0.8,1018.2,2016-06-09T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.033,-56.472,320,23,-0.6,-0.7,1018,2016-06-09T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.222,-56.599,310,24,-0.1,-0.2,1017.7,2016-06-09T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.398,-56.712,310,22,0.5,0.5,1017.5,2016-06-09T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.488,-56.779,,,,,1017.5,2016-06-09T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.502,-56.785,,,,,1017.3,2016-06-09T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.501,-56.779,,,,,1016.8,2016-06-09T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.492,-56.769,,,,,1016,2016-06-09T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.486,-56.662,,,,,1015.6,2016-06-09T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.496,-56.299,,,,,1014.4,2016-06-09T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.508,-55.969,300,24,1.4,0.1,1013.7,2016-06-10T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.513,-56.125,300,24,1.1,-0.1,1013,2016-06-10T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.515,-56.585,300,25,0,0,1013.2,2016-06-10T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.519,-57.081,300,26,-0.2,-0.3,1013.5,2016-06-10T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.525,-57.576,,,,,1014.8,2016-06-10T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.513,-57.788,,,,,1015.7,2016-06-10T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.499,-57.515,,,,,1015.3,2016-06-10T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.497,-57.178,320,27,-0.4,-0.6,1014.7,2016-06-10T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.496,-57.351,,,,,1013.8,2016-06-10T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.494,-57.474,,,,,1013.2,2016-06-10T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.497,-57.471,,,,,1012.7,2016-06-10T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.498,-57.471,,,,,1012.1,2016-06-10T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.495,-57.479,,,,,1012.1,2016-06-10T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.505,-57.471,,,,,1011.4,2016-06-10T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.508,-57.461,,,,,1011.3,2016-06-10T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.499,-57.477,,,,,1010.5,2016-06-10T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.499,-57.671,,,,,1009.9,2016-06-10T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.501,-58.108,320,23,0,-1.5,1010,2016-06-10T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.503,-58.537,320,19,0,-1.4,1010.6,2016-06-10T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.505,-58.723,,,,,1010.9,2016-06-10T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.496,-58.722,,,,,1010,2016-06-10T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.484,-58.634,,,,,1009.6,2016-06-10T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.488,-58.367,,,,,1008.8,2016-06-10T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.497,-58.161,,,,,1008.4,2016-06-11T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.499,-58.148,,,,,1007.5,2016-06-11T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.501,-57.999,,,,,1007.5,2016-06-11T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.5,-57.742,,,,,1006.7,2016-06-11T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.495,-57.626,,,,,1006.3,2016-06-11T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.493,-57.656,,,,,1006.6,2016-06-11T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.501,-57.947,320,22,-2.2,-2.3,1006.3,2016-06-11T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.505,-58.358,,,,,1007.3,2016-06-11T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.492,-58.58,,,,,1007,2016-06-11T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.446,-58.638,,,,,1007.3,2016-06-11T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.451,-58.702,,,,,1007,2016-06-11T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.481,-58.795,,,,,1007.4,2016-06-11T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.496,-58.949,,,,,1007.5,2016-06-11T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.498,-59.124,,,,,1008,2016-06-11T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.497,-59.185,,,,,1008,2016-06-11T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.507,-59.231,,,,,1007.9,2016-06-11T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.517,-59.268,,,,,1008.2,2016-06-11T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.512,-59.271,,,,,1008.7,2016-06-11T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.505,-59.28,,,,,1009.7,2016-06-11T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.503,-59.277,,,,,1009.8,2016-06-11T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.502,-59.269,,,,,1010,2016-06-11T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.502,-59.309,,,,,1010.3,2016-06-11T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.502,-59.543,280,3,-0.3,-0.4,1011.2,2016-06-12T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.505,-59.704,300,7,-0.4,-0.5,1011.2,2016-06-12T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.514,-59.825,310,2,0.2,-0.1,1011.5,2016-06-12T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.514,-59.901,290,7,-1.1,-1.3,1011.6,2016-06-12T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.514,-60.036,310,7,-1.3,-1.4,1012.3,2016-06-12T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.518,-60.053,320,5,-1.2,-1.4,1012.8,2016-06-12T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.528,-60.118,,,,,1013.1,2016-06-12T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.533,-60.168,,,,,1013.6,2016-06-12T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.535,-60.158,,,,,1013.8,2016-06-12T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.536,-60.147,270,3,-0.3,-0.8,1014,2016-06-12T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.534,-60.144,,,,,1014.2,2016-06-12T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.531,-60.139,,,,,1014.4,2016-06-12T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.528,-60.14,,,,,1014.7,2016-06-12T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.524,-60.142,280,4,1,0,1014.8,2016-06-12T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.517,-60.17,250,4,1.4,0,1014.7,2016-06-12T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.511,-60.202,270,4,0.6,-0.2,1014.7,2016-06-12T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.509,-60.205,290,6,0.9,0,1014.8,2016-06-12T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
