﻿mission,station,latitude,longitude,cast,date,niskin,depth_m,fraction_of_PAR,inoculation_40uL,t0,Nutrient addition-limitation tested,filtration,tf,spike_count,first_count,orthosilicic_acid_concentration,Bio_Si_umol_l,solution_vol,duration,ρSi,Vsi,comment,PI
Amundsen_2106,G300,69.0009,-56.7796,49,17-06-2016,11,47 m,0.005,17-06-2016,16:41,no,18-06-2016,00:30,15344,92,2.01,0.62,40,7.8,0.037,0.06,,Leynaert A.
Amundsen_2106,G300,69.0009,-56.7796,49,17-06-2016,11,47 m,0.006,17-06-2016,16:41,+10 µL Si,18-06-2016,00:30,15344,58,3.01,0.62,40,7.8,0.035,0.06,,Leynaert A.
Amundsen_2106,G300,69.0009,-56.7796,49,17-06-2016,11,47 m,0.006,17-06-2016,16:41,+40 µL Si,18-06-2016,00:30,15344,29,6.01,0.62,40,7.8,0.035,0.06,,Leynaert A.
Amundsen_2106,G300,69.0009,-56.7796,49,17-06-2016,11,47 m,0.006,17-06-2016,16:41,+80 µL Si,18-06-2016,00:30,15344,12,10.01,0.62,40,7.8,0.024,0.04,,Leynaert A.
Amundsen_2106,G300,69.0009,-56.7796,49,17-06-2016,11,47 m,0.006,17-06-2016,16:41,+120 µL Si,18-06-2016,00:30,15344,13,14.01,0.62,40,7.8,0.036,0.06,,Leynaert A.
Amundsen_2106,G300,69.0009,-56.7796,49,17-06-2016,11,47 m,0.006,17-06-2016,16:41,+200 µL Si,18-06-2016,00:30,15344,19,22.01,0.62,40,7.8,0.084,0.13,,Leynaert A.
Amundsen_2106,G300,69.0009,-56.7796,49,17-06-2016,11,47 m,0.006,17-06-2016,16:41,+600 µL Si,18-06-2016,00:30,15344,9,62.01,0.62,40,7.8,0.112,0.18,,Leynaert A.
Amundsen_2106,G309,68.9989,-58.7371,58,18-06-2016,15,15 m,0.062,18-06-2016,11:53,no,18-06-2016,20:00,15344,605,0.5,1.44,40,8.1,0.058,0.04,,Leynaert A.
Amundsen_2106,G309,68.9989,-58.7371,58,18-06-2016,15,15 m,0.062,18-06-2016,11:53,+10 µL Si,18-06-2016,20:00,15344,352,1.5,1.44,40,8.1,0.102,0.07,,Leynaert A.
Amundsen_2106,G309,68.9989,-58.7371,58,18-06-2016,15,15 m,0.062,18-06-2016,11:53,+40 µL Si,18-06-2016,20:00,15344,111,4.5,1.44,40,8.1,0.096,0.07,,Leynaert A.
Amundsen_2106,G309,68.9989,-58.7371,58,18-06-2016,15,15 m,0.062,18-06-2016,11:53,+80 µL Si,18-06-2016,20:00,15344,6,8.5,1.44,40,8.1,0.01,0.01,,Leynaert A.
Amundsen_2106,G309,68.9989,-58.7371,58,18-06-2016,15,15 m,0.062,18-06-2016,11:53,+120 µL Si,18-06-2016,20:00,15344,79,12.5,1.44,40,8.1,0.19,0.13,,Leynaert A.
Amundsen_2106,G309,68.9989,-58.7371,58,18-06-2016,15,15 m,0.062,18-06-2016,11:53,+200 µL Si,18-06-2016,20:00,15344,75,20.5,1.44,40,8.1,0.296,0.21,,Leynaert A.
Amundsen_2106,G309,68.9989,-58.7371,58,18-06-2016,15,15 m,0.062,18-06-2016,11:53,+600 µL Si,18-06-2016,20:00,15344,18,60.5,1.44,40,8.1,0.21,0.15,,Leynaert A.
Amundsen_2106,G318,68.9922,-60.9842,73,20-06-2016,15,19 m,0.103,20-06-2016,14:56,no,20-06-2016,20:00,15344,15,6.38,0.27,40,5.1,0.03,0.11,,Leynaert A.
