mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,temp_external_celsius,salinity_psu,pco2_uatm,method,pi
amundsen_2016,2016-06-04,2016-06-04T20:31:00Z,49.9718191,-65.2778397,water,0,surface,7.97,26.86436216,259.3796897,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T20:33:00Z,49.9729181,-65.2672889,water,0,surface,8.065,26.3405289,257.7132157,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T20:35:00Z,49.9741162,-65.256805,water,0,surface,8.195,25.66497724,258.2097464,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T20:38:00Z,49.9757729,-65.2411204,water,0,surface,8.38,25.37412033,258.6137767,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T20:40:00Z,49.9769057,-65.2305331,water,0,surface,8.535,24.19764997,258.9395315,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T20:42:00Z,49.9780302,-65.2200131,water,0,surface,8.565,24.96901313,257.2673253,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T20:45:00Z,49.9797199,-65.2042745,water,0,surface,8.63,26.30352032,257.0815109,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T20:47:00Z,49.9808262,-65.1938619,water,0,surface,8.63,24.86893149,256.576643,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:17:00Z,49.9929707,-65.0357258,water,0,surface,9.025,28.38701987,248.0520822,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:19:00Z,49.9933543,-65.025254,water,0,surface,9.065,28.30400447,246.4045848,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:22:00Z,49.9939744,-65.0095723,water,0,surface,9.06,28.23077188,244.908789,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:24:00Z,49.9943264,-64.9989875,water,0,surface,9.05,28.16694962,242.9322191,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:26:00Z,49.9946828,-64.9884416,water,0,surface,9.06,28.11968452,242.0925429,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:29:00Z,49.9951885,-64.9726698,water,0,surface,8.975,28.08206509,240.9415707,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:31:00Z,49.9955174,-64.9621298,water,0,surface,8.915,28.12079898,239.8683484,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:33:00Z,49.9958703,-64.9515651,water,0,surface,8.84,28.1998815,239.8724479,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:36:00Z,49.9964239,-64.9357598,water,0,surface,8.685,28.32128396,240.5128033,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:38:00Z,49.9967688,-64.925166,water,0,surface,8.63,28.30835381,239.5775849,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:40:00Z,49.9971084,-64.9146218,water,0,surface,8.635,28.09356758,237.3970318,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:43:00Z,49.9976908,-64.8985916,water,0,surface,8.585,28.20639206,235.5523257,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:45:00Z,49.9982234,-64.8879045,water,0,surface,8.69,28.32686923,236.2511965,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:47:00Z,49.9987764,-64.8772383,water,0,surface,9.015,28.31378298,238.3144767,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:50:00Z,49.9995934,-64.8613238,water,0,surface,9.17,28.28822598,238.884685,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:52:00Z,50.0001606,-64.8506915,water,0,surface,9.25,28.1592216,237.687346,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:54:00Z,50.000759,-64.840036,water,0,surface,9.315,28.16454503,237.5540289,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T21:57:00Z,50.0017489,-64.8239825,water,0,surface,9.385,28.10918819,235.8788159,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:02:00Z,50.0034137,-64.7971737,water,0,surface,9.295,27.94012201,232.9010498,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:04:00Z,50.0041406,-64.7864331,water,0,surface,9.235,27.8091333,232.0365781,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:06:00Z,50.00491,-64.7756734,water,0,surface,9.21,27.71808099,231.8404821,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:08:00Z,50.0056726,-64.7649116,water,0,surface,9.19,27.65737744,231.0339388,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:11:00Z,50.006854,-64.7486829,water,0,surface,9.155,27.49960355,230.8403629,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:13:00Z,50.0071818,-64.7379077,water,0,surface,9.115,27.57146501,230.9673994,licor,"Else, B. / Burgers, T."
