﻿mission,station,latitude,longitude,cast,date,niskin,depth_m,fraction_of_PAR,inoculation_40ul_date,t0,Nutrient_addition-limitation_tested,condition_name,filtration_date,tf,Initial_count,first_count,orthosilicic_acid_concentration,Bio_Si_umol_l,solution_vol,duration,ρSi,VSi ,PI
Amundsen_2016,G107,68.5166,-59.2654,13,11-06-2016,17,15 m,0.103,11-06-2016,15:00,no,Control,12-06-2016,15:00,15344,223,4.37,0.30 ,40,24.0,0.064,0.21,Leynaert A.
Amundsen_2016,G107,68.5166,-59.2654,13,11-06-2016,17,15 m,0.103,11-06-2016,15:00,+200 µL N/P/Si,N+P+Si,12-06-2016,15:00,15344,24,24.37,0.30 ,40,24.0,0.038,0.13,Leynaert A.
Amundsen_2016,G107,68.5166,-59.2654,13,11-06-2016,17,15 m,0.103,11-06-2016,15:00,+200 µL Si,Si,12-06-2016,15:00,15344,32,24.37,0.30 ,40,24.0,0.051,0.17,Leynaert A.
Amundsen_2016,G110,68.5326,-60.1414,18,12-06-2016,16,20 m,0.103,12-06-2016,10:35,no,Control,13-06-2016,10:10,15344,36,5.52,0.22,40,23.6,0.013,0.06,Leynaert A.
Amundsen_2016,G110,68.5326,-60.1414,18,12-06-2016,16,20 m,0.103,12-06-2016,10:35,+200 µL N/P/Si,N+P+Si,13-06-2016,10:10,15344,12,25.52,0.22,40,23.6,0.020,0.09,Leynaert A.
Amundsen_2016,G110,68.5326,-60.1414,18,12-06-2016,16,20 m,0.103,12-06-2016,10:35,+200 µL Si,Si,13-06-2016,10:10,15344,12,25.52,0.22,40,23.6,0.020,0.09,Leynaert A.
Amundsen_2016,G115,68.4392,-61.3633,25,13-06-2016,16,25 m,0.103,13-06-2016,11:44,no,Control,14-06-2016,12:16,15344,8,8.97,0.15,40,24.5,0.005,0.03,Leynaert A.
Amundsen_2016,G115,68.4392,-61.3633,25,13-06-2016,16,25 m,0.103,13-06-2016,11:44,+200 µL N/P/Si,N+P+Si,14-06-2016,12:16,15344,8,28.97,0.15,40,24.5,0.015,0.10,Leynaert A.
Amundsen_2016,G115,68.4392,-61.3633,25,13-06-2016,16,25 m,0.103,13-06-2016,11:44,+200 µL Si,Si,14-06-2016,12:16,15344,5,28.97,0.15,40,24.5,0.009,0.06,Leynaert A.
Amundsen_2016,G204,68.7118,-59.2650,34,15-06-2016,17,13 m,0.103,15-06-2016,12:00,no,Control,16-06-2016,12:45,15344,806,2.32,1.04,40,24.8,0.118,0.11,Leynaert A.
Amundsen_2016,G204,68.7118,-59.2650,34,15-06-2016,17,13 m,0.103,15-06-2016,12:00,+200 µL N/P/Si,N+P+Si,16-06-2016,12:45,15344,26,22.32,1.04,40,24.8,0.037,0.04,Leynaert A.
Amundsen_2016,G204,68.7118,-59.2650,34,15-06-2016,17,13 m,0.103,15-06-2016,12:00,+200 µL Si,Si,16-06-2016,12:45,15344,151,22.32,1.04,40,24.8,0.213,0.20,Leynaert A.
Amundsen_2016,G207,68.8021,-58.5159,40,16-06-2016,17,15 m,0.103,16-06-2016,11:45,no,Control,17-06-2016,12:10,15344,517,2.18,1.57,40,24.4,0.072,0.05,Leynaert A.
Amundsen_2016,G207,68.8021,-58.5159,40,16-06-2016,17,15 m,0.103,16-06-2016,11:45,+200 µL N/P/Si,N+P+Si,17-06-2016,12:10,15344,62,22.18,1.57,40,24.4,0.088,0.06,Leynaert A.
Amundsen_2016,G207,68.8021,-58.5159,40,16-06-2016,17,15 m,0.103,16-06-2016,11:45,+200 µL Si,Si,17-06-2016,12:10,15344,64,22.18,1.57,40,24.4,0.091,0.06,Leynaert A.
Amundsen_2016,G312,69.0230,-59.6043,66,19-06-2016,15,18 m,0.103,19-06-2016,14:34,no,Control,20-06-2016,14:00,15344,260,5.89,0.77,40,23.4,0.102,0.13,Leynaert A.
Amundsen_2016,G312,69.0230,-59.6043,66,19-06-2016,15,18 m,0.103,19-06-2016,14:34,+200 µL N/P/Si,N+P+Si,20-06-2016,14:00,15344,50,25.89,1.77,40,23.4,0.086,0.05,Leynaert A.
Amundsen_2016,G312,69.0230,-59.6043,66,19-06-2016,15,18 m,0.103,19-06-2016,14:34,+200 µL Si,Si,20-06-2016,14:00,15344,69,25.89,2.77,40,23.4,0.119,0.04,Leynaert A.
Amundsen_2016,G324,68.9815,-62.3481,81,21-06-2016,15,20 m,0.103,21-06-2016,16:59,no,Control,22-06-2016,15:00,15344,34,6.38,0.24,40,22.0,0.015,0.06,Leynaert A.
Amundsen_2016,G324,68.9815,-62.3481,81,21-06-2016,15,20 m,0.103,21-06-2016,16:59,+200 µL N/P/Si,N+P+Si,22-06-2016,15:00,15344,14,26.38,0.24,40,22.0,0.025,0.11,Leynaert A.
Amundsen_2016,G324,68.9815,-62.3481,81,21-06-2016,15,20 m,0.103,21-06-2016,16:59,+200 µL Si,Si,22-06-2016,15:00,15344,12,26.38,0.24,40,22.0,0.022,0.09,Leynaert A.
Amundsen_2016,G403,68.0325,-61.6536,90,25-06-2016,,7 m,0.500,25-06-2016,15:40,,Control,26-06-2016,16:30,15344,9,6.77,0.08,40,24.8,0.004,0.05,Leynaert A.
Amundsen_2016,G403,68.0325,-61.6536,90,25-06-2016,,7 m,0.500,25-06-2016,15:40,+200 µL Si,Si,26-06-2016,16:30,15344,13,26.77,0.08,40,24.8,0.021,0.27,Leynaert A.
Amundsen_2016,G403,68.0325,-61.6536,90,25-06-2016,,7 m,0.500,25-06-2016,15:40,+200 µL P/Si et 100 µl N,N+P+Si,26-06-2016,16:30,15344,11,26.77,0.08,40,24.8,0.019,0.23,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,0 m,0.500,28-06-2016,14:00,,Control,29-06-2016,18:30,15344,174,1.15,0.241 ,40,28.5,0.011,0.05,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,0 m,0.500,28-06-2016,14:00,+200 µL Si,Si,29-06-2016,18:30,15344,11,21.15,0.241 ,40,28.5,0.012,0.05,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,0 m,0.500,28-06-2016,14:00,+200 µL P/Si et 100 µl N,N+P+Si,29-06-2016,18:30,15344,15,21.15,0.241 ,40,28.5,0.018,0.07,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,10 m,0.250,28-06-2016,14:00,,Control,29-06-2016,18:30,15344,139,1.61,0.181 ,40,28.5,0.012,0.07,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,10 m,0.250,28-06-2016,14:00,+200 µL Si,Si,29-06-2016,18:30,15344,21,21.61,0.181 ,40,28.5,0.025,0.14,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,10 m,0.250,28-06-2016,14:00,+200 µL P/Si et 100 µl N,N+P+Si,29-06-2016,18:30,15344,18,21.61,0.181 ,40,28.5,0.021,0.11,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,30 m,0.100,28-06-2016,14:00,,Control,29-06-2016,18:30,15344,,2.89,0.433 ,40,28.5,0.000,0.00,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,30 m,0.100,28-06-2016,14:00,+200 µL Si,Si,29-06-2016,18:30,15344,12,22.89,0.433 ,40,28.5,0.015,0.03,Leynaert A.
Amundsen_2016,G418,68.1144,-57.7642,111,28-06-2016,,30 m,0.100,28-06-2016,14:00,+200 µL P/Si et 100 µl N,N+P+Si,29-06-2016,18:30,15344,113,22.89,0.433 ,40,28.5,0.142,0.33,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,0 m,0.500,30-06-2016,13:55,,Control,01-07-2019,14:55,15344,1122,0.26,1.760 ,40,25.0,0.018,0.01,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,0 m,0.500,30-06-2016,13:55,+200 µL Si,Si,01-07-2019,14:55,15344,304,20.26,1.760 ,40,25.0,0.385,0.22,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,0 m,0.500,30-06-2016,13:55,+200 µL P/Si et 100 µl N,N+P+Si,01-07-2019,14:55,15344,157,20.26,1.760 ,40,25.0,0.199,0.11,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,5 m,0.250,30-06-2016,13:55,,Control,01-07-2019,14:55,15344,1848,0.58,1.760 ,40,25.0,0.067,0.04,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,5 m,0.250,30-06-2016,13:55,+200 µL Si,Si,01-07-2019,14:55,15344,257,20.58,1.760 ,40,25.0,0.330,0.19,Leynaert A.
