mission,date,date_time,sampling_date,latitude,longitude,station,station_type,sea_ice_conc_percent,method,pi
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-09,68.499,-56.7897833333333,G100,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-10,68.498,-57.1331833333333,G101,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-10,68.4984833333333,-57.4777666666667,G102,Full,99.4199955555797,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-11,68.4993333333333,-58.1526,G104,Basic,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-11,68.4994166666667,-57.6388166666667,G103,NUT+,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-11,68.4988166666667,-58.5218,G105,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-11,68.5011166666667,-58.82405,G106,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-11,68.4985333333333,-59.1793666666667,G107,Full,99.349995558709,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-12,68.5096833333333,-59.4970833333333,G108,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-12,68.51615,-59.8452,G109,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-12,68.5338666666667,-60.1662833333333,G110,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-13,68.4708,-60.4407333333333,G111,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-13,68.5542333333333,-60.6535333333333,G112,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-13,68.4969166666667,-60.8792166666667,G113,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-13,68.5161333333333,-61.10465,G114,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-13,68.4583333333333,-61.3537166666667,G115,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-14,68.5838333333333,-60.1012833333333,G200,Nut,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-14,68.6332333333333,-59.94805,G201,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-15,68.6592166666667,-59.6033333333333,G202,CTD,99.6399955457449,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-15,68.6846166666667,-59.4165,G203,NUT,99.619995546639,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-15,68.7081,-59.256,G204,Full,99.6599955448509,satellite,"Massicotte, P."
