﻿mission,Type,Species,Feeding guild ,station,depth_m,Date Sampling,Latitude,longitude,n,IP25,IIb,IIIa,H-Print_per-cent,Sympagic_carbon_per-cent,PI
Amundsen_2016,Cnidaria,Actinauge cristata,P/S,G615,615,05-07-2016,70.5,-59.52,1,1095209,3269699,556700,11,90,Massé G.
Amundsen_2016,Cnidaria,Actinauge cristata,P/S,G306b,309,18-06-2016,68.99,-58.15,1,0,145,125,46,54,Massé G.
Amundsen_2016,Cnidaria,Actinauge cristata,P/S,G418,384,28-06-2016,68.11,-57.77,1,86,229,251,44,56,Massé G.
Amundsen_2016,Cnidaria,Actinauge cristata,P/S,G107,403,11-06-2016,68.5,-59.18,2,353,449,276,26,75,Massé G.
Amundsen_2016,Annelida,Aglaophamus malmgreni,P/S,G615,615,05-07-2016,70.5,-59.52,12,733,1671,312,11,89,Massé G.
Amundsen_2016,Arthropoda ,Anonyx nugax,P/S,G507,294,30-06-2016,70.01,-59.12,1,285,461,149,17,84,Massé G.
Amundsen_2016,Cnidaria,Anthoptilum grandiflorum,SF,G615,615,05-07-2016,70.5,-59.52,2,206,319,82,14,87,Massé G.
Amundsen_2016,Mollusca,Astarte crenata,SF/SDF,G418,384,28-06-2016,68.11,-57.77,7,87,228,488,61,39,Massé G.
Amundsen_2016,Mollusca,Astarte crenata,SF/SDF,G418,384,28-06-2016,68.11,-57.77,4,36,33,120,63,36,Massé G.
Amundsen_2016,Mollusca,Astarte crenata,SF/SDF,G306b,309,18-06-2016,68.99,-58.15,7,363,1050,1050,43,58,Massé G.
Amundsen_2016,Mollusca,Astarte sp,SF/SDF,G306b,309,18-06-2016,68.99,-58.15,8,1206,1541,841,23,77,Massé G.
Amundsen_2016,Mollusca,Bathyarca sp,SF/SDF,G507,294,30-06-2016,70.01,-59.12,34,1416,3697,128,2,99,Massé G.
Amundsen_2016,Echinodermata,Bathybiaster vexillifer,P/S,G615,615,05-07-2016,70.5,-59.52,1,583,1239,261,13,88,Massé G.
Amundsen_2016,Echinodermata,Bathybiaster vexillifer,P/S,G615,615,05-07-2016,70.5,-59.52,1,716,1701,261,10,91,Massé G.
Amundsen_2016,Mollusca,Bathypolypus bairdii,P/S,G703,520,07-07-2016,69.5,-58.72,1,3651,9237,9630,43,57,Massé G.
Amundsen_2016,Cnidaria,Bolocera tuediae,P/S,G306b,309,18-06-2016,68.99,-58.15,1,40187,91589,93285,41,59,Massé G.
Amundsen_2016,Cnidaria,Bolocera tuediae,P/S,G107,403,11-06-2016,68.5,-59.18,1,84,236,176,35,65,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G512,605,01-07-2016,70,-60.36,4,659,2712,141,4,97,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G512,605,01-07-2016,70,-60.36,6,445,1986,122,5,96,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G512,605,01-07-2016,70,-60.36,3,605,2300,89,3,98,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G512,605,01-07-2016,70,-60.36,4,473,1488,116,6,95,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G512,605,01-07-2016,70,-60.36,2,835,2461,179,5,96,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G512,605,01-07-2016,70,-60.36,5,871,2873,154,4,97,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G707,1427,08-07-2016,69.51,-59.81,4,1122,4605,233,4,97,Massé G.
Amundsen_2016,Arthropoda ,Boreomysis nobilis,P/S,G707,1427,08-07-2016,69.51,-59.81,5,915,3585,182,4,97,Massé G.
Amundsen_2016,Mollusca,Calliostoma occidentale,SDF,G418,384,28-06-2016,68.11,-57.77,2,1795,3926,268,4,97,Massé G.
Amundsen_2016,Mollusca,Calliostoma occidentale,SDF,G418,384,28-06-2016,68.11,-57.77,3,1102,2745,181,4,96,Massé G.
Amundsen_2016,Echinodermata,Ceramaster granularis,P/S,G507,294,30-06-2016,70.01,-59.12,1,144596,201501,186357,35,65,Massé G.
Amundsen_2016,Echinodermata,Ceramaster granularis,P/S,G703,520,07-07-2016,69.5,-58.72,2,474,813,818,39,61,Massé G.
Amundsen_2016,Echinodermata,Ceramaster granularis,P/S,G703,520,07-07-2016,69.5,-58.72,1,1920,2349,3188,43,57,Massé G.
Amundsen_2016,Echinodermata,Ceramaster granularis,P/S,G703,520,07-07-2016,69.5,-58.72,1,1439,2425,144,4,97,Massé G.
Amundsen_2016,Echinodermata,Ceramaster granularis ,P/S,G309,360,18-06-2016,69,-58.74,1,948,1635,82,3,98,Massé G.
Amundsen_2016,Echinodermata,Ctenodiscus crispatus,FS,G507,294,30-06-2016,70.01,-59.12,1,1708,3406,3165,38,62,Massé G.
Amundsen_2016,Echinodermata,Ctenodiscus crispatus,FS,G418,384,28-06-2016,68.11,-57.77,1,594,1463,1323,39,61,Massé G.
Amundsen_2016,Echinodermata,Ctenodiscus crispatus,FS,G300,199,17-06-2016,69,-56.79,1,398,1126,79,5,96,Massé G.
Amundsen_2016,Echinodermata,Ctenodiscus crispatus,FS,G418,384,28-06-2016,68.11,-57.77,1,2721,5462,128,2,100,Massé G.
Amundsen_2016,Mollusca,Cuspidaria glacialis ,P/S,G615,615,05-07-2016,70.5,-59.52,6,245,515,360,32,68,Massé G.
Amundsen_2016,Mollusca,Cuspidaria glacialis ,P/S,G418,384,28-06-2016,68.11,-57.77,3,133,233,481,57,43,Massé G.
