﻿mission,station,latitude,longitude,cast,date,niskin,depth_m,fraction_of_PAR,Nutrient_addition_limitation_tested,Total_initial_count,first_count,orthosilicic_acid_concentration,Bio_Si_umol_l,duration,ρSi,PI,Comment
Amundsen_2016,100,68.5020,-56.7923,4,09-06-2016,18,0,1.0000,no,15344,153,0.5,0.36,23.8,0.005,Leynaert A.,analysis MIO
Amundsen_2016,100,68.5020,-56.7923,4,09-06-2016,16,20,0.1030,no,15344,173,0.59,0.43,23.8,0.007,Leynaert A.,
Amundsen_2016,100,68.5020,-56.7923,4,09-06-2016,14,30,0.0280,no,15344,245,0.82,0.55,23.8,0.013,Leynaert A.,
Amundsen_2016,100,68.5020,-56.7923,4,09-06-2016,8,40,0.0060,no,15344,57,4.72,0.41,23.8,0.018,Leynaert A.,analysis MIO
Amundsen_2016,100,68.5020,-56.7923,4,09-06-2016,7,50,0.0010,no,15344,42,6.56,0.39,23.8,0.018,Leynaert A.,
Amundsen_2016,102,68.5009,-57.4688,7,10-06-2016,21,0,1.0000,no,15344,163,0.76,0.50,24.1,0.008,Leynaert A.,analysis MIO
Amundsen_2016,102,68.5009,-57.4688,7,10-06-2016,18,15,0.1030,no,15344,267,1.02,0.61,24.1,0.018,Leynaert A.,
Amundsen_2016,102,68.5009,-57.4688,7,10-06-2016,17,20,0.0280,no,15344,239,1.02,0.60,24.1,0.016,Leynaert A.,
Amundsen_2016,102,68.5009,-57.4688,7,10-06-2016,13,30,0.0060,no,15344,21,0.6,0.57,24.1,0.001,Leynaert A.,analysis MIO
Amundsen_2016,102,68.5009,-57.4688,7,10-06-2016,10,40,0.0010,no,15344,150,1.04,0.53,24.1,0.010,Leynaert A.,analysis MIO
Amundsen_2016,107,68.5166,-59.2654,13,11-06-2016,21,0,1.0000,no,15344,216,3.4,0.21,24.0,0.048,Leynaert A.,
Amundsen_2016,107,68.5166,-59.2654,13,11-06-2016,17,15,0.1030,no,15344,223,4.37,0.30,24.0,0.064,Leynaert A.,
Amundsen_2016,107,68.5166,-59.2654,13,11-06-2016,12,23,0.0280,no,15344,17,5.98,0.14,24.0,0.007,Leynaert A.,
Amundsen_2016,107,68.5166,-59.2654,13,11-06-2016,9,33,0.0060,no,15344,12,6.47,0.17,24.0,0.005,Leynaert A.,
Amundsen_2016,107,68.5166,-59.2654,13,11-06-2016,7,45,0.0010,no,15344,9,7.04,0.18,24.0,0.004,Leynaert A.,
Amundsen_2016,110,68.5326,-60.1414,18,12-06-2016,20,0,1.0000,no,15344,54,4.78,0.27,23.6,0.017,Leynaert A.,
Amundsen_2016,110,68.5326,-60.1414,18,12-06-2016,16,20,0.1030,no,15344,36,5.52,0.22,23.6,0.013,Leynaert A.,analysis MIO
Amundsen_2016,110,68.5326,-60.1414,18,12-06-2016,11,32,0.0280,no,15344,30,6.61,0.25,23.6,0.013,Leynaert A.,
Amundsen_2016,110,68.5326,-60.1414,18,12-06-2016,8,45,0.0060,no,15344,16,8.3,0.15,23.6,0.009,Leynaert A.,analysis MIO
Amundsen_2016,110,68.5326,-60.1414,18,12-06-2016,6,60,0.0010,no,15344,8,7.78,0.12,23.6,0.004,Leynaert A.,
Amundsen_2016,115,68.4392,-61.3633,25,13-06-2016,20,0,1.0000,no,15344,20,6.99,0.17,24.5,0.009,Leynaert A.,analysis MIO
Amundsen_2016,115,68.4392,-61.3633,25,13-06-2016,18,15,0.2500,no,15344,12,10.57,0.14,24.5,0.008,Leynaert A.,
Amundsen_2016,115,68.4392,-61.3633,25,13-06-2016,16,25,0.1030,no,15344,8,8.97,0.15,24.5,0.005,Leynaert A.,analysis MIO
Amundsen_2016,115,68.4392,-61.3633,25,13-06-2016,11,40,0.0280,no,15344,6,10.42,0.17,24.5,0.004,Leynaert A.,analysis MIO
Amundsen_2016,115,68.4392,-61.3633,25,13-06-2016,8,57,0.0060,no,15344,4,16.13,0.10,24.5,0.004,Leynaert A.,
Amundsen_2016,115,68.4392,-61.3633,25,13-06-2016,6,77,0.0010,no,15344,6,16.21,0.08,24.5,0.006,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,21,0,1.0000,no,15344,55,5.55,0.32,23.8,0.020,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,14,17,0.1500,no,15344,34,6.03,0.25,23.8,0.013,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,12,21,0.1030,no,15344,22,6.03,0.22,23.8,0.009,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,9,32,0.0280,no,15344,33,7.02,0.24,23.8,0.015,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,6,40,0.0120,no,15344,16,7.53,0.20,23.8,0.008,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,4,46,0.0060,no,15344,9,7.75,0.26,23.8,0.005,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,24,0,0.1500,Take into account light attenuation through the ice,15344,43,5.55,,23.8,0.016,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,18,5,0.1030,Take into account light attenuation through the ice,15344,47,5.55,,23.8,0.017,Leynaert A.,
