rcc_id,domain,division,class,order,family,genus,species,strain_name,clonal,length,sampling_ocean,sampling_regional_sea,sampling_site,sampling_country,sample_type,sampling_water_type,sampling_ecosystem,sampling_comment,sampling_cruise,sampling_station,sampling_ctd,sampling_bottle,depth_m,sampling_by,date,isolation_by,isolation_method,sample_source,pi,mission,station,longitude,latitude
5489,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Nitzschia,Nitzschia_sp,GE_DV_AM_DIL_108,,10,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G110,18,15,20,M. Tragin,2016-06-12,D. Vaulot,serial dilution,niskin,Vaulot D.,amundsen_2016,G110,-60.1662833333333,68.5338666666667
5490,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_DV_AM_DIL_109,,6,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G110,18,19,0,M. Tragin,2016-06-12,D. Vaulot,serial dilution,other,Vaulot D.,amundsen_2016,G110,-60.1662833333333,68.5338666666667
5491,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Fragilariopsis,Fragilariopsis_cylindrus,GE_DV_AM_DIL_111,,5,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G110,18,15,20,M. Tragin,2016-06-12,D. Vaulot,serial dilution,niskin,Vaulot D.,amundsen_2016,G110,-60.1662833333333,68.5338666666667
5494,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Thalassiosiraceae,Minidiscus,Minidiscus_sp,GE_DV_AM_DIL_240,,4,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,15,20,Tragin M.,2016-06-15,D. Vaulot,serial dilution,niskin,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
5495,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_MT_AM_DIL_1542,,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,21,0,Tragin M.,2016-06-30,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5496,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_MT_AM_DIL_1545,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,21,0,Tragin M.,2016-06-30,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5497,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_sp,GE_MT_AM_DIL_1546,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,21,0,Tragin M.,2016-06-30,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5500,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_MT_AM_DIL_1559,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G418,111,15,30,Tragin M.,2016-06-28,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G418,-57.76865,68.1144833333334
5501,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Fragilariopsis,Fragilariopsis_cylindrus,GE_MT_AM_DIL_1568,,5,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G409,98,21,0,M. Tragin,2016-06-26,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G409,-59.9949666666667,68.10655
5502,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Skeletonemataceae,Skeletonema,Skeletonema_sp,GE_MT_AM_DIL_1569,,5,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G409,98,21,0,M. Tragin,2016-06-26,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G409,-59.9949666666667,68.10655
5503,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_gelidus,GE_MT_AM_DIL_1679,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G309,58,17,15,Tragin M.,2016-06-18,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G309,-58.7368666666667,69.0000333333333
5504,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_socialis,GE_MT_AM_DIL_1689,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G309,58,17,15,Tragin M.,2016-06-18,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G309,-58.7368666666667,69.0000333333333
