sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
,2016-06-04,,,,,,water,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,935.672514619883,,,bacteria,bucket,49.54,-66.15,
,2016-06-05,,,,,,TFF,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,18491.2280701754,,,bacteria,bucket,49.54,-66.15,
,2016-06-05,,,,,,water,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,178.16091954023,,,bacteria,bucket,50.2,-58.3,
,2016-06-06,,,,,,TFF,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,1666.66666666667,,,bacteria,bucket,50.2,-58.3,
,2016-06-06,,,,,,water,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,1021.50537634409,,,bacteria,bucket,52.12,-53.33,
,2016-06-07,,,,,,TFF,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,15747.311827957,,,bacteria,bucket,52.12,-53.33,
,2016-06-07,,,,19,,water,,5,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,715.05376344086,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,17,,water,,10,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,763.440860215054,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,15,,water,,17,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,892.47311827957,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,13,,water,,20,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,892.47311827957,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,11,,water,,25,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,924.731182795699,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,9,,water,,30,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,736.559139784946,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,7,,water,,35,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,500,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,5,,water,,45,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,413.978494623656,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,3,,water,,70,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,59.1397849462366,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,2,,water,,250,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,32.258064516129,,,bacteria,rosette,58.39,-52.5,
,2016-06-07,,,,19,,TFF,,5,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,51241.935483871,,,bacteria,rosette,58.39,-52.5,
,2016-06-08,,,,17,,TFF,,17,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,25602.1505376344,,,bacteria,rosette,58.39,-52.5,
,2016-06-08,,,,,,water,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,bucket,63.35,-53.29,
,2016-06-09,,,,,,TFF,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,853.107344632768,,,bacteria,bucket,63.35,-53.29,
,2016-06-09,,G100,3,21,,water,,1.893,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,17,,water,,10.308,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,15,,water,,20.321,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,13,,water,,29.874,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,11,,water,,39.598,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,8,,water,,44.447,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,7,,water,,49.595,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,6,,water,,59.583,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,3,1,,water,,358.863,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,17,,water,,1.884,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,15,,water,,19.89,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,13,,water,,30.028,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,11,,water,,34.083,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,10,,water,,39.971,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,6,,water,,54.067,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,5,,water,,68.936,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,4,,water,,98.989,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,3,,water,,149.121,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,2,,water,,198.281,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,1,,water,,358.317,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-09,,G100,4,17,,TFF,,1.884,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-10,,G100,4,10,,TFF,,39.971,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.499,-56.7897833333333,Full
,2016-06-10,,G102,6,17,,water,,9.645,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,16,,water,,19.89,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,15,,water,,29.781,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,14,,water,,39.978,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,13,,water,,44.948,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
