﻿mission,station,cast,type,date,time,longitude,latitude,bottom_depth_m,depth_m,bottle_nb,Silicate_MIO_uM,Bsi_uM,Lsi_uM,Integrated_Bsi_mmol_per_m2_200m,Integrated_Bsi_mmol_per_m2_350m,Integrated_Lsi_mmol_perm2_200m,Integrated_Lsi_mmol_per_m2_350m,PI,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,0.0,18,0.50,0.36,0.04,75.96,130.04,15.10,28.34,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,20.0,16,,0.43,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,30.0,14,,0.55,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,34.0,12,,0.45,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,40.0,8,4.72,0.41,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,55.0,7,,0.39,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,70.0,5,,0.36,0.09,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,3.0,21,0.76,0.50,0.02,101.15,139.06,16.62,36.84,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,15.0,18,,0.61,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,20.0,17,,0.60,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,30.0,13,0.60,0.57,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,40.0,10,1.04,0.53,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,60.0,7,,0.59,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,80.0,6,,0.60,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,150.0,4,,0.47,0.11,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,200.0,3,,0.25,0.13,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,0.0,21,,0.21,0.15,54.20,112.10,6.02,11.19,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,10.0,19,,0.28,0.12,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,15.0,17,,0.30,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,23.0,12,,0.14,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,30.0,10,,0.17,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,45.0,7,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,60.0,5,,0.20,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,100.0,4,,0.26,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,150.0,3,,0.33,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,200.0,2,,0.39,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,1.0,20,,0.27,0.05,28.74,48.37,10.61,33.79,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,12.0,18,,0.23,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,20.0,16,5.52,0.22,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,32.0,11,,0.25,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,40.0,9,,0.30,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,45.0,6,8.30,0.15,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,60.0,5,,0.12,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,80.0,4,,0.12,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,150.0,3,,0.10,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,200.0,2,,0.13,0.15,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,0.0,20,6.99,0.17,0.02,21.66,39.63,6.53,10.34,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,15.0,18,,0.14,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,25.0,16,8.97,0.15,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,40.0,11,10.42,0.17,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,49.0,9,,0.11,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,57.0,8,,0.10,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,77.0,6,,0.08,0.04,,,,,Queguiner B. / Leblanc K.,
