mission,station,Leg,date,latitude,longitude,Phyllum,Species,Number ,Biomass_g,Individual weight ,Weight_Shell_Total_g,PI
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte crenata,5,3.0183,,18.9084,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte crenata,1,,0.8027,4.7852,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte sp. ,7,1.5938,,11.4432,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte sp. ,8,0.5634,,3.881,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Rossia sp.,2,14.838,,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Rossia sp.,1,,0.5338,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Rossia sp.,1,,3.9645,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Astarte crenata,7,1.4096,,16.0525,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Astarte crenata,4,1.1455,,10.0464,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Molpadia sp. ,1,,24.1108,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Mollusca,Hanleya hanleyi ,2,9.6922,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Mollusca,Bathypolypus bairdii,1,,43.9164,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Mollusca,Rossia megaptera,1,,6.8276,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Mollusca,Rossia megaptera,1,,2.5945,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Marsenina glabra,1,,0.8944,0.1938,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Calliostoma occidentale,5,1.3391,,2.1923,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Cuspidaria glacialis ,3,0.4382,,0.3695,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.2371,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1202,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1018,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1729,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.2371,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1704,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.2116,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0322,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0767,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0711,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0287,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.051,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0968,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0484,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0847,4.9758,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.0451,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.0364,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.045,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.1121,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.3852,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.0659,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Boreoscala greenlandica,1,,0.0214,0.8837,Archambault P.
