﻿analysis_date,PI,mission,leg,sample_type,latitude,longitude,date,time,station,sample_code,cast,niskin,ICE: Added vol of water,ICE: Total vol water,ICE: calculated vol ice,depth_m,filtered_vol_l,Chlorophyll c3,Chlc3-QA,Chlorophyllc1_c2_MgDVP,Chlc2-QA,sum Chld a,Chlda-QA,Peridinin,Peri-QA,sum Phbd a,Phda-QA,Uriolide,Uriol-QA,19'-Butanoyloxyfucoxanthin,But-QA,Fucoxanthin,Fuco-QA,Neoxanthin,Neo-QA,Prasinoxanthin,Pras-QA,Violaxanthin,Viola-QA,19'-Hexanoyloxyfucoxanthin,Hex-QA,Astaxanthin,Asta-QA,Micromonal,micral-QA,Diadinoxanthin,Diadino-QA,Antheraxanthin,Anthera-QA,Alloxanthin,Allo-QA,Diatoxanthin,Diato-QA,Zeaxanthin,Zea-QA,Lutein,Lut-QA,Bacteriochlorophyll a,Bchla-QA,Chlorophyll b,Chlb-QA,Divinyl Chlorophyll a,DVChla-QA,Chlorophyll a,Chla-QA,Total Chlorophyll a,Tchla-QA,Sum Phaeophytin a,Phytna-QA,Carotene-like_prasinophyte,caro-like-QA,Sum_a_b_Carotenes,Tcar-QA,Sum 19BF-like,19BF-like-QA,Sum 19HF-like,19HF-like-QA
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_02,1601002,2,NA,NA,NA,250,2.694,0.0013,1,0.0017,1,LOD,1,LOD,1,0.0048,1,LOD,1,0.0020,1,0.0031,1,LOD,1,LOD,1,LOD,1,0.0025,1,LOD,1,0,1,0.0007,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0109,1,0.0109,1,0.0017,1,LOD,1,0.0006,1,0.0005,3,LOD,1
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_04,1601002,4,NA,NA,NA,70,2.716,0.0119,1,0.0115,1,LOD,1,0.0017,1,0.0297,1,0.0011,3,0.0049,1,0.0260,1,0.0016,1,0.0077,2,0.0006,1,0.0122,1,LOD,1,0,1,0.0038,1,LOD,1,0.0012,1,LOD,1,0.0016,1,LOD,1,LOD,1,0.0103,1,LOD,1,0.0891,1,0.0891,1,0.0089,1,0.0014,3,0.0030,1,0.0008,3,LOD,1
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_06,1601002,6,NA,NA,NA,45,2.709,0.0141,1,0.0210,2,LOD,1,0.0043,1,0.0484,1,0.0078,3,0.0048,1,0.0507,1,0.0101,1,0.0319,2,0.0048,1,0.0170,1,LOD,1,0.006418301,3,0.0052,1,LOD,1,0.0021,1,LOD,1,0.0044,1,LOD,1,LOD,1,0.0790,1,LOD,1,0.2310,1,0.2310,1,0.0094,1,0.0068,3,0.0084,1,LOD,1,LOD,1
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_08,1601002,8,NA,NA,NA,35,2.550,0.0160,1,0.0318,1,LOD,1,0.0046,1,0.0611,1,0.0094,3,0.0048,1,0.0753,1,0.0123,2,0.0400,2,0.0064,1,0.0201,1,LOD,1,0.008357305,3,0.0073,1,LOD,1,0.0071,1,LOD,1,0.0064,1,LOD,1,LOD,1,0.0842,1,LOD,1,0.3197,1,0.3197,1,0.0110,1,0.0078,3,0.0106,1,LOD,1,LOD,1
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_10,1601002,10,NA,NA,NA,30,2.693,0.0252,1,0.0560,1,LOD,1,0.0067,1,0.0693,1,0.01,3,0.0058,1,0.1260,1,0.0133,1,0.0433,2,0.0077,1,0.0319,1,LOD,1,0.008886183,3,0.0122,1,LOD,1,0.0206,1,LOD,1,0.0087,1,LOD,1,LOD,1,0.0987,1,LOD,1,0.4776,1,0.4776,1,0.0112,1,0.0083,3,0.0152,1,0.0063,3,LOD,1
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_12,1601002,12,NA,NA,NA,25,2.400,0.1229,1,0.2256,1,0.0199,1,0.0739,1,0.0583,1,0.0185,3,0.0470,1,0.4555,1,0.0180,1,0.0612,2,0.0117,1,0.1285,1,LOD,1,0.011366018,3,0.1114,1,LOD,1,0.0269,1,0.0078,1,0.0109,1,LOD,1,LOD,1,0.1293,1,LOD,1,1.4178,1,1.4377,1,0.0119,1,0.0108,3,0.0371,1,0.0170,3,0.1459,3
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_14,1601002,14,NA,NA,NA,20,1.933,0.3333,1,0.5798,1,LOD,1,0.2749,1,0.0361,1,0.0327,3,0.1648,1,0.9967,1,LOD,1,0.0728,2,0.0142,1,0.3761,1,LOD,1,0.007462428,3,0.3880,1,LOD,1,0.0374,1,0.0245,1,0.0088,1,LOD,1,LOD,1,0.0788,1,LOD,1,3.2904,1,3.2904,1,0.0244,1,0.0075,3,0.0798,1,0.0488,3,0.4956,3
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_14b,1601002,14,NA,NA,NA,20,1.933,0.3620,1,0.5799,1,LOD,1,0.2742,1,0.0238,1,0.0279,3,0.1623,1,1.0072,1,LOD,1,0.0683,2,0.0118,1,0.3818,1,LOD,1,0.006082531,3,0.3935,1,LOD,1,0.0379,1,0.0245,1,0.0096,1,LOD,1,LOD,1,0.0827,1,LOD,1,3.3632,1,3.3632,1,0.0254,1,LOD,1,0.0832,1,0.0164,3,0.3997,3
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_18,1601002,18,NA,NA,NA,10,1.119,0.4580,1,0.8584,1,LOD,1,0.3617,1,0.0574,1,0.094,3,0.2534,1,1.4072,1,0.0852,1,0.2823,2,0.0946,1,0.5038,1,LOD,1,0.046342043,3,0.5779,1,LOD,1,0.1056,1,0.0437,1,0.0126,1,0.0165,1,LOD,1,0.6029,1,LOD,1,5.6428,1,5.6428,1,0.0426,1,0.0448,3,0.1556,1,0.0695,3,0.6976,3
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_18b,1601002,18,NA,NA,NA,10,1.119,0.4908,1,0.8629,1,LOD,1,0.3545,1,LOD,1,0.0948,3,0.2562,1,1.4404,1,0.0857,1,0.2869,2,0.0985,1,0.5133,1,LOD,1,0.043321391,3,0.6039,1,LOD,1,0.1090,1,0.0440,1,0.0128,1,0.0151,1,LOD,1,0.6440,1,LOD,1,5.7726,1,5.7726,1,0.0468,1,0.0455,3,0.1617,1,0.0287,3,0.7100,3
