mission,cruise,date,time,latitude,longitude,station,cast_nb,niskin_mb,depth_m,CTD_pressure_dbar,CTD_sal_psu,bottle_sal_psu,CTD_temp_des_celcius,CTD_trans_percent,CTD_fluor_ug_l,CTD_oxy_umol_kg,DIC_umol_kg,TA_umol_kg,delta_O18_per_mille,PI
Amundsen_2016,1601,09-06-2016,17:25,68.4975,-56.7956,G100,3,1,363,362.852,34.6219,34.633,3.8784,98.3211,0.06787,270.132,,,0.42,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:26,68.4975,-56.7957,G100,3,2,363,363.198,34.622,,3.8784,98.2849,0.08401,270.48,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:26,68.4975,-56.7957,G100,3,3,363,363.373,34.622,,3.8777,98.2638,0.07332,270.352,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:26,68.4975,-56.7957,G100,3,4,364,363.624,34.622,,3.8774,98.2286,0.06866,269.95,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:33,68.4975,-56.7951,G100,3,5,60,60.204,33.7804,,-0.9454,99.8631,0.17552,332.712,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:33,68.4975,-56.7951,G100,3,6,60,60.178,33.7826,33.787,-0.9372,99.8463,0.37145,332.233,,,-0.24,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:34,68.4975,-56.7948,G100,3,7,50,50.106,33.6925,33.6964,-1.5417,99.2313,0.722,342.89,,,-0.22,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:36,68.4974,-56.7944,G100,3,8,45,44.912,33.6269,,-1.5279,96.4839,1.6608,355.371,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:38,68.4973,-56.7941,G100,3,9,40,39.983,33.5939,,-1.0474,93.2126,3.3172,370.463,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:38,68.4973,-56.794,G100,3,10,40,39.992,33.5933,,-1.0166,93.241,3.8876,372.158,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:38,68.4973,-56.794,G100,3,11,40,39.998,33.5913,33.6109,-0.974,93.1588,3.6062,373.039,,,-0.17,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:38,68.4973,-56.794,G100,3,12,40,39.967,33.591,,-0.9534,92.9234,3.8826,374.15,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:40,68.4973,-56.7936,G100,3,13,30,30.177,33.5408,33.5556,0.5214,96.5877,0.44398,398.841,,,-0.35,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:42,68.4974,-56.7933,G100,3,14,21,20.515,33.4996,,0.7875,97.4649,0.11246,392.822,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:42,68.4974,-56.7933,G100,3,15,21,20.543,33.4997,33.5146,0.7898,97.3607,0.09039,392.868,,,-0.34,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:44,68.4974,-56.793,G100,3,16,10,10.39,33.499,,0.7906,97.2606,0.10968,393.14,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:44,68.4974,-56.793,G100,3,17,10,10.42,33.4989,33.5133,0.7737,97.4938,0.10444,393.343,,,-0.09,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:46,68.4974,-56.7927,G100,3,18,2,1.783,33.4993,,0.81,97.1909,0.09506,393.136,, ,,Brent E. / Burgers T.
