mission,date,date_time,latitude,longitude,station,station_type,dow_50_ice_date,dow_50,method,pi
amundsen_2016,2016-07-09,2016-07-09T00:00:00Z,69.32275,-60.98836667,Argo 3,Argo,2016-07-03,6,algorythm,"Massicotte, P."
amundsen_2016,2016-07-09,2016-07-09T00:00:00Z,69.33601667,-60.21895,Argo 4,Argo,2016-07-02,7,algorythm,"Massicotte, P."
amundsen_2016,2016-07-11,2016-07-11T00:00:00Z,67.769,-59.134,Crossby,Special,2016-07-05,6,algorythm,"Massicotte, P."
amundsen_2016,2016-06-22,2016-06-22T00:00:00Z,68.46636667,-62.67625,DIC-1,DIC,2016-07-11,-19,algorythm,"Massicotte, P."
amundsen_2016,2016-06-22,2016-06-22T00:00:00Z,67.99691667,-63.19693333,DIC-2,DIC,2016-07-14,-22,algorythm,"Massicotte, P."
amundsen_2016,2016-06-09,2016-06-09T00:00:00Z,68.499,-56.78978333,G100,Full,2016-05-25,15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-10,2016-06-10T00:00:00Z,68.498,-57.13318333,G101,NUT,2016-05-26,15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-10,2016-06-10T00:00:00Z,68.49848333,-57.47776667,G102,Full,2016-05-26,15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-11,2016-06-11T00:00:00Z,68.49941667,-57.63881667,G103,NUT+,2016-05-30,12,algorythm,"Massicotte, P."
amundsen_2016,2016-06-11,2016-06-11T00:00:00Z,68.49933333,-58.1526,G104,Basic,2016-06-07,4,algorythm,"Massicotte, P."
amundsen_2016,2016-06-11,2016-06-11T00:00:00Z,68.49881667,-58.5218,G105,CTD,2016-06-10,1,visual,"Massicotte, P."
amundsen_2016,2016-06-11,2016-06-11T00:00:00Z,68.50111667,-58.82405,G106,NUT,2016-06-17,-6,algorythm,"Massicotte, P."
amundsen_2016,2016-06-11,2016-06-11T00:00:00Z,68.49853333,-59.17936667,G107,Full,2016-06-26,-15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-12,2016-06-12T00:00:00Z,68.50968333,-59.49708333,G108,CTD,2016-06-29,-17,algorythm,"Massicotte, P."
amundsen_2016,2016-06-12,2016-06-12T00:00:00Z,68.51615,-59.8452,G109,NUT,2016-07-04,-22,algorythm,"Massicotte, P."
amundsen_2016,2016-06-12,2016-06-12T00:00:00Z,68.53386667,-60.16628333,G110,Full,2016-07-05,-23,algorythm,"Massicotte, P."
amundsen_2016,2016-06-13,2016-06-13T00:00:00Z,68.4708,-60.44073333,G111,CTD,2016-07-06,-23,algorythm,"Massicotte, P."
amundsen_2016,2016-06-13,2016-06-13T00:00:00Z,68.55423333,-60.65353333,G112,NUT,2016-07-05,-22,visual,"Massicotte, P."
amundsen_2016,2016-06-13,2016-06-13T00:00:00Z,68.49691667,-60.87921667,G113,CTD,2016-07-06,-23,algorythm,"Massicotte, P."
amundsen_2016,2016-06-13,2016-06-13T00:00:00Z,68.51613333,-61.10465,G114,CTD,2016-07-03,-20,algorythm,"Massicotte, P."
amundsen_2016,2016-06-13,2016-06-13T00:00:00Z,68.45833333,-61.35371667,G115,Full,2016-07-03,-20,algorythm,"Massicotte, P."
amundsen_2016,2016-06-14,2016-06-14T00:00:00Z,68.58383333,-60.10128333,G200,Nut,2016-07-03,-19,algorythm,"Massicotte, P."
amundsen_2016,2016-06-14,2016-06-14T00:00:00Z,68.63323333,-59.94805,G201,Full,2016-07-02,-18,algorythm,"Massicotte, P."
amundsen_2016,2016-06-15,2016-06-15T00:00:00Z,68.65921667,-59.60333333,G202,CTD,2016-06-29,-14,visual,"Massicotte, P."
amundsen_2016,2016-06-15,2016-06-15T00:00:00Z,68.68461667,-59.4165,G203,NUT,2016-06-28,-13,algorythm,"Massicotte, P."
amundsen_2016,2016-06-15,2016-06-15T00:00:00Z,68.7081,-59.256,G204,Full,2016-06-27,-12,algorythm,"Massicotte, P."
amundsen_2016,2016-06-16,2016-06-16T00:00:00Z,68.74401667,-58.93661667,G205,CTD,2016-06-21,-5,visual,"Massicotte, P."
amundsen_2016,2016-06-16,2016-06-16T00:00:00Z,68.77356667,-58.73966667,G206,NUT,2016-06-17,-1,visual,"Massicotte, P."
amundsen_2016,2016-06-16,2016-06-16T00:00:00Z,68.80463333,-58.49296667,G207,CTD,2016-06-10,6,visual,"Massicotte, P."
amundsen_2016,2016-06-16,2016-06-16T00:00:00Z,68.8217,-58.30075,G208,CTD,2016-06-07,9,algorythm,"Massicotte, P."
amundsen_2016,2016-06-16,2016-06-16T00:00:00Z,68.85091667,-58.08266667,G209,Basic,2016-06-01,15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-16,2016-06-16T00:00:00Z,68.87576667,-57.86311667,G210,CTD,2016-05-31,16,algorythm,"Massicotte, P."
amundsen_2016,2016-06-17,2016-06-17T00:00:00Z,68.90783333,-57.65023333,G211,NUT+,2016-05-30,18,algorythm,"Massicotte, P."
amundsen_2016,2016-06-17,2016-06-17T00:00:00Z,68.999,-56.78863333,G300,Full,2016-05-17,31,algorythm,"Massicotte, P."
amundsen_2016,2016-06-17,2016-06-17T00:00:00Z,69.00771667,-55.99106667,G3000,NUT,2016-05-09,39,algorythm,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,69.00028333,-57.00953333,G301,CTD,2016-05-23,26,algorythm,"Massicotte, P."
