Data_type,"Type of data provided (either GPS, Dive or Haulout)"
Species,"Seal species: Pv=Phoca vitulina (harbour seal), Hg = Halichoerus grypus (grey seal)"
Capture_site,Location of the seal capture
Seal_ID,"Individual number of the seal fitted with a tag. One individual could be ""numbered"" differently on two consecutive field work if fitted with a new tag."
Tag_number,Telemetry tag number
DE_DATE,Date and time of the Dive End
START_LAT,"Estimated latitude of the start of the dive (interpolated between previous and next ""real"" Fastloc GPS location recorded by the tag)"
START_LON,"Estimated longitude of the start of the dive (interpolated between previous and next ""real"" Fastloc GPS location recorded by the tag)"
LAT,"Estimated latitude of the end of the dive (interpolated between previous and next ""real"" Fastloc GPS location recorded by the tag)"
LON,"Estimated longitude of the end of the dive (interpolated between previous and next ""real"" Fastloc GPS location recorded by the tag)"
SURF_DUR,Post-dive surface duration (seconds)
DIVE_DUR,Dive duration (seconds)
PERCENT_AREA,Maximum depth (meters)
MAX_DEP,"Percentage of the ""maximum dive trapezoid"" covered by the dive, used for the calculation of the Time Allocation at Depth index (TAD; cf. Fedak et al., 2001; https://doi.org/10.1111/j.1748-7692.2001.tb00982.x)."
D1,Intermediate depth point 1 (metres) in the dive.
D2,Intermediate depth point 2 (metres) in the dive.
D3,Intermediate depth point 3 (metres) in the dive.
D4,Intermediate depth point 4 (metres) in the dive.
D5,Intermediate depth point 5 (metres) in the dive.
T1,The percentage of DIVE_DUR elapsed since the beginning of the dive at intermediate depth point 1
T2,The percentage of DIVE_DUR elapsed since the beginning of the dive at intermediate depth point 2
T3,The percentage of DIVE_DUR elapsed since the beginning of the dive at intermediate depth point 3
T4,The percentage of DIVE_DUR elapsed since the beginning of the dive at intermediate depth point 4
T5,The percentage of DIVE_DUR elapsed since the beginning of the dive at intermediate depth point 5
