Data_type,"Type of data provided (either GPS, Dive or Haulout)"
Species,"Seal species: Pv=Phoca vitulina (harbour seal), Hg = Halichoerus grypus (grey seal)"
Capture_site,Location of the seal capture
Tag_number,Telemetry tag number
Seal_ID,"Individual number of the seal fitted with a tag. One individual could be ""numbered"" differently on two consecutive field work if fitted with a new tag."
S_DATE,Date and time (UTC 0) of the start of the haulout (when the wet-dry sensor is dry for at least 10 minutes)
E_DATE,Date and time (UTC 0) of the end of the haulout (when the wet-dry sensor is wet for at least 40 seconds)
HAULOUT_NUMBER,Individual number of the haulout (from 0 to 255)
end_number,"Individual number of the end of the haulout. Usually the same as ""HAULOUT_NUMBER"", unless two consecutive haulouts are pooled together"
LAT,Latitude of the haulout (in decimal degrees)
LON,Longitude of the haulout (in decimal degrees)
